Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";7,005;Q1;151;70;124;2822;602;121;2,96;40,31;19,65;8;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;15298;"Structural Equation Modeling";journal;"15328007, 10705511";3,818;Q1;125;64;160;2778;613;160;3,08;43,41;41,40;4;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
3;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";3,746;Q1;215;145;446;5449;1055;379;2,03;37,58;25,51;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";3,664;Q1;118;44;157;1676;269;122;1,76;38,09;22,11;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
5;21915;"Omega";journal;"03050483";3,521;Q1;167;107;323;5478;1996;319;5,34;51,20;26,09;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
6;15049;"Biometrika";journal;"14643510, 00063444";3,485;Q1;132;71;223;2032;444;223;1,77;28,62;30,94;1;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
7;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";3,135;Q1;102;94;182;2827;396;179;2,02;30,07;20,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
8;20892;"Transportation Research Part B: Methodological";journal;"01912615";3,109;Q1;171;206;499;9715;2744;493;4,86;47,16;22,99;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
9;21100451321;"Scientific data";journal;"20524463";3,026;Q1;120;197;239;6428;1622;230;6,53;32,63;35,35;45;0;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
10;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";2,719;Q1;136;26;77;3760;604;73;6,39;144,62;38,24;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
11;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";2,293;Q1;180;239;702;11050;4178;684;5,29;46,23;22,85;48;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
12;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";2,052;Q1;163;80;190;6310;883;189;3,59;78,88;24,66;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
13;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,982;Q1;94;56;137;2461;356;130;2,86;43,95;32,67;25;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
14;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,982;Q1;80;54;120;1900;237;119;1,81;35,19;28,48;5;0;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
15;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,939;Q1;167;256;605;12696;2488;593;3,66;49,59;29,38;118;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
16;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,916;Q1;184;264;676;9745;2762;666;3,88;36,91;20,86;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
17;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,901;Q1;144;132;441;6437;1930;434;3,91;48,77;24,93;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
18;28094;"Accounting, Organizations and Society";journal;"03613682";1,771;Q1;157;40;124;3369;423;121;2,48;84,23;36,05;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
19;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";1,729;Q1;70;45;217;1493;257;215;0,99;33,18;29,70;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
20;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,654;Q1;85;48;120;1881;224;120;1,66;39,19;23,53;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
21;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";1,628;-;128;35;115;3464;663;111;5,18;98,97;17,86;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
22;28632;"Biostatistics";journal;"14654644, 14684357";1,553;Q1;93;53;173;1314;335;166;1,63;24,79;37,96;4;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
23;27656;"International Journal of Production Research";journal;"00207543, 1366588X";1,432;Q1;186;441;1331;19737;4258;1319;3,00;44,76;25,58;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
24;21926;"Decision Sciences";journal;"00117315, 15405915";1,382;Q1;123;38;126;2037;258;117;1,70;53,61;25,23;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
25;15631;"International Journal of Information Management";journal;"02684012";1,373;-;177;96;267;5646;1906;264;6,88;58,81;32,02;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
26;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,310;Q1;165;214;618;11121;2378;591;3,78;51,97;39,07;28;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
27;144935;"Statistical Modelling";journal;"1471082X";1,269;Q2;50;30;87;1050;110;82;1,36;35,00;28,57;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
28;18658;"Production Planning and Control";journal;"09537287, 13665871";1,256;Q1;104;99;277;7183;869;271;2,93;72,56;25,20;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
29;19600157009;"North American Actuarial Journal";journal;"10920277";1,175;Q2;51;34;77;1209;105;70;0,77;35,56;20,83;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
30;12100156754;"Sport Management Review";journal;"14413523";1,159;Q1;78;42;135;2943;516;132;3,74;70,07;29,79;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
31;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,002;Q1;124;129;450;4883;745;442;1,52;37,85;28,32;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
32;29978;"Stat";journal;"20491573";0,997;Q2;22;37;87;889;68;87;0,71;24,03;27,66;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
33;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,993;Q2;39;25;71;1189;115;59;1,13;47,56;22,00;10;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
34;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";0,982;Q1;92;92;126;5081;282;126;1,94;55,23;38,80;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Applied Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
35;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";0,955;Q2;72;197;500;5579;945;476;1,81;28,32;24,40;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
36;21100202150;"Operations Research for Health Care";journal;"22116923";0,950;-;37;17;84;912;157;78;1,53;53,65;34,38;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
37;20654;"Journal of Managerial Psychology";journal;"02683946";0,941;Q2;99;40;207;2190;486;207;2,01;54,75;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1); Applied Psychology (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
38;12689;"Information Processing and Management";journal;"18735371, 03064573";0,920;Q2;123;77;195;4993;958;190;5,28;64,84;27,57;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
39;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";0,917;Q2;44;42;118;1216;154;117;1,13;28,95;17,58;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
40;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,859;Q2;47;60;214;1471;234;182;1,17;24,52;21,31;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
41;130065;"Journal of Enterprise Information Management";journal;"17410398";0,827;Q2;82;47;126;3473;494;125;3,84;73,89;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
42;21100377744;"International Journal of Lean Six Sigma";journal;"20404166, 20404174";0,802;Q2;52;18;60;978;191;60;2,98;54,33;22,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
43;23838;"Journal of Applied Probability";journal;"00219002";0,797;Q2;62;79;301;1697;248;298;0,84;21,48;17,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
44;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,792;Q2;68;58;145;1944;150;145;0,89;33,52;15,70;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
45;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,792;Q2;68;34;71;1701;154;66;2,02;50,03;36,08;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
46;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,784;Q1;32;6;53;87;92;52;0,97;14,50;20,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Health Informatics (Q1); Information Systems (Q1); Information Systems and Management (Q1); Computer Science Applications (Q2)";"Computer Science; Decision Sciences; Medicine"
47;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,777;Q2;18;17;53;332;86;52;1,62;19,53;44,00;2;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Law (Q1); Philosophy (Q1); Statistics, Probability and Uncertainty (Q2)";"Arts and Humanities; Decision Sciences; Social Sciences"
48;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,771;Q2;59;35;93;2032;202;90;2,16;58,06;23,75;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Control and Systems Engineering (Q1); Information Systems (Q1); Management Information Systems (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
49;21100446510;"Journal of Humanitarian Logistics and Supply Chain Management";journal;"20426747, 20426755";0,756;Q2;35;16;50;1297;127;49;1,97;81,06;28,95;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
50;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,751;Q2;44;42;112;1195;65;112;0,66;28,45;31,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
51;21283;"Management Learning";journal;"14617307, 13505076";0,748;Q2;88;34;98;2137;263;94;2,15;62,85;46,48;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
52;27989;"Optimization";journal;"10294945, 02331934";0,736;Q2;59;133;396;4364;469;388;1,16;32,81;25,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
53;14785;"Statistics";journal;"02331888, 10294910";0,726;Q3;39;79;242;2095;215;242;0,80;26,52;26,42;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
54;10900153330;"Enterprise Information Systems";journal;"17517583, 17517575";0,717;Q2;58;71;110;3647;349;106;2,48;51,37;27,49;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences"
55;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,704;Q3;65;212;654;5890;669;646;0,92;27,78;26,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
56;13631;"American Statistician";journal;"00031305, 15372731";0,686;Q3;97;57;169;1040;523;133;4,12;18,25;32,80;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
57;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,614;Q3;91;306;1015;14159;1666;1015;1,69;46,27;15,45;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
58;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,605;Q2;84;86;224;4158;460;220;1,86;48,35;43,41;6;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
59;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,580;Q2;31;16;38;1183;64;38;1,73;73,94;29,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
60;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,576;Q2;76;125;300;4225;677;300;1,96;33,80;20,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
61;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,555;Q3;46;30;76;761;61;75;0,51;25,37;29,41;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
62;144656;"Management Decision";journal;"00251747";0,541;Q2;126;123;345;8560;717;345;1,93;69,59;37,19;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
63;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,538;Q2;40;24;65;969;83;62;1,36;40,38;29,51;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Mathematics (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
64;21100840031;"Critical Military Studies";journal;"23337486, 23337494";0,524;Q2;21;19;49;804;48;38;0,98;42,32;76,19;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q1); Management Science and Operations Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Decision Sciences; Social Sciences"
65;21100438074;"Journal of Modelling in Management";journal;"17465672, 17465664";0,491;Q2;40;37;84;2199;128;79;1,56;59,43;17,28;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
66;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,475;Q3;69;176;549;5268;394;541;0,64;29,93;27,78;6;0;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
67;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,475;Q2;47;28;88;1762;257;85;2,46;62,93;22,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
68;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,470;Q3;61;94;131;3527;176;130;1,37;37,52;22,86;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
69;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,469;Q3;43;14;62;367;43;59;0,54;26,21;33,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
70;4400151406;"International Journal of Operational Research";journal;"17457653, 17457645";0,467;Q3;32;85;246;2998;245;245;0,54;35,27;21,74;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
71;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,464;Q2;32;31;87;1188;131;86;1,48;38,32;15,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q2); Information Systems and Management (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
72;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,460;Q3;33;43;94;1616;149;89;1,49;37,58;32,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
73;19713;"Journal of High Technology Management Research";journal;"10478310";0,458;Q2;55;18;52;1597;93;52;1,50;88,72;25,58;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
74;11600154157;"TQM Journal";journal;"17542731";0,451;Q2;79;52;156;3709;274;153;1,69;71,33;35,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
75;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,445;-;52;49;130;2878;211;130;1,36;58,73;39,68;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
76;20670;"Journal of Organizational Change Management";journal;"09534814";0,437;Q2;83;78;182;4359;306;178;1,59;55,88;48,65;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
