Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100470165;"Advanced Science";journal;"21983844";2,976;Q1;187;109;166;8097;1190;163;7,17;74,28;29,44;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
2;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,505;Q1;201;451;1189;22628;8880;1175;7,30;50,17;28,10;8;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
3;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,905;Q1;112;158;378;6160;1271;374;3,24;38,99;31,29;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
4;14265;"Reviews in Chemical Engineering";journal;"01678299, 21910235";0,803;Q1;66;24;69;4171;239;69;3,53;173,79;31,88;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-1985, 1987-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
5;14232;"Propellants, Explosives, Pyrotechnics";journal;"15214087, 07213115";0,802;Q1;77;133;354;3867;735;342;2,08;29,08;24,82;8;0;Germany;Western Europe;"Wiley-VCH Verlag";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
6;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,706;Q1;135;170;581;5525;1050;576;1,67;32,50;39,59;4;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
7;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,540;Q2;38;48;167;2099;278;162;1,61;43,73;26,12;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
8;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,534;Q2;49;141;529;5329;885;529;1,83;37,79;34,38;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
9;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,527;Q2;95;290;841;9008;1343;803;1,42;31,06;27,80;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
10;145625;"Ionics";journal;"09477047, 18620760";0,505;Q2;73;266;798;10523;1659;798;2,13;39,56;34,31;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
11;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,439;Q2;45;16;58;1495;84;57;1,17;93,44;22,64;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
12;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,407;Q2;58;138;355;5060;621;354;1,53;36,67;36,36;1;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
13;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,357;Q2;47;636;597;5348;550;558;0,87;8,41;23,39;3;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
14;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,284;Q3;41;68;205;1676;155;180;0,61;24,65;37,19;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
15;10600153311;"Chemical Product and Process Modeling";journal;"19342659";0,269;Q3;21;35;50;933;48;50;1,10;26,66;8,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Mathematics"
16;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,261;Q3;40;70;193;2127;156;192;0,77;30,39;29,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
17;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,255;Q3;29;66;182;2024;169;177;1,00;30,67;50,50;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
18;130033;"International Journal of Chemical Reactor Engineering";journal;"15426580, 21945748";0,251;Q3;43;113;177;3827;135;175;0,67;33,87;27,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
19;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,236;Q3;34;102;283;3484;200;279;0,65;34,16;28,70;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
20;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";0,221;Q3;30;31;43;1009;30;43;0,74;32,55;21,28;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Computer Networks and Communications (Q3); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
21;24817;"Nachrichten aus der Chemie";journal;"14399598";0,114;Q4;17;316;680;2074;31;366;0,04;6,56;23,83;4;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1982-1984, 1986, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
22;21101081715;"Progress in Biomaterials";journal;"21940517, 21940509";;-;34;17;23;1591;48;23;2,09;93,59;28,30;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Biomaterials; Chemical Engineering (miscellaneous)";"Chemical Engineering; Materials Science"
