Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100875477;"ENASE 2018 - Proceedings of the 13th International Conference on Evaluation of Novel Approaches to Software Engineering";conference and proceedings;"-";0,462;-;1;0;2;0;4;1;2,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
2;21100882454;"icSPORTS 2017 - Proceedings of the 5th International Congress on Sport Sciences Research and Technology Support";conference and proceedings;"-";0,302;-;4;0;18;0;16;16;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Software";"Computer Science; Health Professions; Medicine"
3;21100845613;"Proceedings of the International Conferences on Computer Graphics, Visualization, Computer Vision and Image Processing 2017 and Big Data Analytics, Data Mining and Computational Intelligence 2017 - P";conference and proceedings;"-";0,220;-;5;0;52;0;47;50;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
4;21100870702;"ICAART 2017 - Proceedings of the 9th International Conference on Agents and Artificial Intelligence";conference and proceedings;"-";0,202;-;11;0;120;0;83;117;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Software";"Computer Science; Engineering"
5;21100788407;"ICETE 2016 - Proceedings of the 13th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,201;-;12;0;92;0;96;89;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
6;21100904220;"ICISSP 2019 - Proceedings of the 5th International Conference on Information Systems Security and Privacy";conference and proceedings;"-";0,199;-;8;0;57;0;58;55;1,02;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
7;21100824413;"CLOSER 2017 - Proceedings of the 7th International Conference on Cloud Computing and Services Science";conference and proceedings;"-";0,198;-;6;0;26;0;29;25;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Software";"Computer Science"
8;21100912323;"ICT4AWE 2019 - Proceedings of the 5th International Conference on Information and Communication Technologies for Ageing Well and e-Health";conference and proceedings;"-";0,197;-;5;0;26;0;21;24;0,81;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics";"Computer Science; Medicine"
9;21100892589;"icSPORTS 2018 - Proceedings of the 6th International Congress on Sport Sciences Research and Technology Support";conference and proceedings;"-";0,187;-;3;0;23;0;11;21;0,48;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Software";"Computer Science; Health Professions; Medicine"
10;21100892758;"PhyCS 2018 - Proceedings of the 5th International Conference on Physiological Computing Systems";conference and proceedings;"-";0,187;-;3;0;11;0;11;9;1,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Human-Computer Interaction";"Computer Science"
11;21100883403;"NEUROTECHNIX 2017 - Proceedings of the 5th International Congress on Neurotechnology, Electronics and Informatics";conference and proceedings;"-";0,182;-;2;0;7;0;5;5;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Neuroscience (miscellaneous)";"Computer Science; Neuroscience"
12;21100914373;"VISIGRAPP 2019 - Proceedings of the 14th International Joint Conference on Computer Vision, Imaging and Computer Graphics Theory and Applications";conference and proceedings;"-";0,181;-;13;0;231;0;209;225;0,90;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
13;21100912359;"COMPLEXIS 2019 - Proceedings of the 4th International Conference on Complexity, Future Information Systems and Risk";conference and proceedings;"-";0,179;-;5;0;13;0;14;11;1,08;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
14;21100469401;"CSEDU 2016 - Proceedings of the 8th International Conference on Computer Supported Education";conference and proceedings;"-";0,173;-;12;0;135;0;87;132;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Electrical and Electronic Engineering; Information Systems; Instrumentation; Radiation";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
15;21100808641;"SESAR Innovation Days";conference and proceedings;"07701268";0,172;-;13;30;110;651;97;107;0,77;21,70;16,04;0;5;Portugal;Western Europe;"";"";"Aerospace Engineering; Computer Science Applications; Condensed Matter Physics; Control and Systems Engineering; Geography, Planning and Development; Materials Chemistry; Mechanical Engineering; Mechanics of Materials; Transportation";"Computer Science; Engineering; Materials Science; Physics and Astronomy; Social Sciences"
16;21100912315;"ENASE 2019 - Proceedings of the 14th International Conference on Evaluation of Novel Approaches to Software Engineering";conference and proceedings;"-";0,170;-;6;0;41;0;40;39;0,98;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
17;21100859918;"ICAART 2018 - Proceedings of the 10th International Conference on Agents and Artificial Intelligence";conference and proceedings;"-";0,168;-;11;0;115;0;91;112;0,79;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Software";"Computer Science; Engineering"
18;21100912321;"GISTAM 2019 - Proceedings of the 5th International Conference on Geographical Information Systems Theory, Applications and Management";conference and proceedings;"-";0,167;-;4;0;28;0;18;26;0,64;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Geography, Planning and Development; Information Systems; Signal Processing";"Computer Science; Social Sciences"
19;21100862226;"CSEDU 2018 - Proceedings of the 10th International Conference on Computer Supported Education";conference and proceedings;"-";0,165;-;11;0;128;0;87;125;0,68;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
