Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19165;"International Journal of Production Economics";journal;"09255273";2,473;Q1;231;364;1085;19289;5400;1055;4,05;52,99;25,90;47;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
2;22697;"American Economic Review";journal;"19447981, 00028282";8,969;Q1;359;244;758;7153;3848;746;4,39;29,32;23,82;227;0;United States;Northern America;"American Economic Association";"1973-1975, 1978-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
3;29374;"Energy Economics";journal;"01409883, 18736181";2,812;Q1;210;252;821;11253;3390;813;3,38;44,65;22,24;123;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
4;20290;"Ecological Economics";journal;"09218009";1,732;Q1;248;289;742;17847;3256;702;3,83;61,75;34,79;185;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
5;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,473;Q1;253;365;931;27640;3189;914;2,76;75,73;36,45;86;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;24379;"Journal of Financial Economics";journal;"0304405X";10,802;Q1;311;121;382;5806;2501;379;4,76;47,98;20,76;104;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;17472;"Journal of Banking and Finance";journal;"03784266";1,412;Q1;197;300;959;14472;2346;944;2,16;48,24;23,00;140;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
8;30060;"World Development";journal;"0305750X, 18735991";2,253;Q1;219;278;611;16755;2316;606;3,38;60,27;35,54;242;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
9;27851;"Marine Policy";journal;"0308597X";1,611;Q1;123;329;665;16641;2199;662;3,18;50,58;38,35;194;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
10;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";1,284;Q1;196;203;453;10687;2068;450;4,20;52,65;32,57;78;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
11;28467;"Economic Modelling";journal;"02649993";0,811;Q2;111;308;1215;12329;1920;1204;1,48;40,03;24,21;100;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
12;20635;"Journal of Management";journal;"01492063, 15571211";6,353;Q1;280;78;203;7218;1831;193;7,08;92,54;26,20;25;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;17500;"Journal of Finance";journal;"00221082, 15406261";16,246;Q1;352;74;206;3294;1573;202;6,60;44,51;18,34;68;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,558;Q1;136;229;668;9595;1508;654;1,88;41,90;25,74;139;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,707;Q1;102;122;520;3654;1423;519;2,54;29,95;31,58;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
16;22336;"Harvard Business Review";journal;"00178012";0,450;Q2;206;140;677;0;1385;230;1,74;0,00;25,64;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
17;22899;"Journal of Consumer Research";journal;"00935301, 15375277";4,977;Q1;220;47;260;3068;1359;251;4,65;65,28;46,08;8;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;16161;"Review of Financial Studies";journal;"14657368, 08939454";10,873;Q1;234;88;274;4335;1344;273;4,08;49,26;19,31;72;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;28490;"Economics Letters";journal;"01651765";0,643;Q2;125;432;1591;5006;1334;1589;0,76;11,59;19,75;140;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
20;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";1,455;Q1;130;98;287;4532;1329;263;3,94;46,24;25,19;47;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
21;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";22,572;Q1;306;40;121;2374;1282;121;8,48;59,35;18,10;39;0;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
22;28980;"Journal of Economic Perspectives";journal;"08953309";6,624;Q1;224;48;145;1934;1270;135;7,03;40,29;14,63;41;0;United States;Northern America;"American Economic Association";"1992-1994, 1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
23;100147318;"Entrepreneurship Theory and Practice";journal;"10422587, 15406520";4,495;Q1;198;62;186;4841;1246;183;4,91;78,08;26,62;14;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,761;-;75;202;387;7954;1225;360;3,29;39,38;27,45;9;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q1); Environmental Chemistry (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
25;24204;"Review of Economics and Statistics";journal;"00346535, 15309142";5,133;Q1;200;78;266;3077;1223;262;4,02;39,45;21,23;0;0;United States;Northern America;"MIT Press Journals";"1978-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
26;18768;"Applied Economics";journal;"00036846, 14664283";0,451;Q2;113;412;1536;16320;1199;1530;0,71;39,61;26,51;109;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
27;29104;"Small Business Economics";journal;"15730913, 0921898X";2,116;Q1;167;91;309;6528;1144;307;3,10;71,74;28,50;56;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;22951;"Journal of Marketing";journal;"15477185, 00222429";6,709;Q1;284;37;144;2542;1139;144;5,72;68,70;35,79;9;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,378;Q2;70;1040;3353;8652;1120;2135;0,30;8,32;39,61;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
30;19482;"Econometrica";journal;"00129682, 14680262";13,734;Q1;223;68;206;2603;1090;198;4,84;38,28;16,31;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
31;28096;"Accounting Review";journal;"00014826, 15587967";4,746;Q1;192;87;225;4512;1066;220;3,04;51,86;33,50;23;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;14834;"Journal of Development Economics";journal;"03043878";3,100;Q1;171;70;338;3392;1042;333;2,57;48,46;35,29;66;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
33;35048;"Food Policy";journal;"03069192";1,227;Q1;135;96;328;5015;1012;328;2,74;52,24;42,57;77;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
34;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";4,072;Q1;207;40;136;3278;1007;131;4,70;81,95;28,95;3;0;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;24393;"Journal of International Economics";journal;"18730353, 00221996";4,248;Q1;159;90;267;4092;1005;265;2,59;45,47;28,44;81;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
36;22223;"Forest Policy and Economics";journal;"13899341";1,163;Q1;85;126;367;7156;944;344;2,20;56,79;31,79;62;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Economics and Econometrics (Q1); Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
37;28973;"Journal of Econometrics";journal;"03044076, 18726895";3,972;Q1;188;198;422;8125;918;411;1,80;41,04;17,14;94;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
38;24392;"Journal of International Business Studies";journal;"00472506, 14786990";4,423;Q1;229;56;149;5208;918;149;4,97;93,00;31,58;17;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";2,407;Q1;106;95;271;4341;915;267;3,26;45,69;38,30;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;22961;"Journal of Marketing Research";journal;"00222437, 15477193";5,911;Q1;202;58;189;3038;907;186;3,62;52,38;29,80;14;0;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;24202;"Review of Economic Studies";journal;"00346527, 1467937X";10,291;Q1;165;9;176;484;901;176;4,03;53,78;9,52;9;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1974, 1976-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
42;17533;"Journal of International Money and Finance";journal;"02615606";1,471;Q1;113;118;383;4508;893;373;2,03;38,20;21,46;91;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
43;23665;"International Business Review";journal;"09695931";1,180;Q1;124;92;263;7873;883;260;2,92;85,58;31,03;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;29400;"Journal of World Business";journal;"10909516";1,749;Q1;142;75;178;6285;843;171;4,14;83,80;32,52;20;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;23011;"Economic Journal";journal;"14680297, 00130133";3,725;Q1;185;91;214;3951;822;214;2,90;43,42;23,16;73;0;United States;Northern America;"Wiley-Blackwell";"1973, 1979-1986, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
46;21100283701;"Mediterranean Journal of Social Sciences (discontinued)";journal;"20392117, 20399340";0,173;Q3;34;1743;3663;41586;794;3661;0,21;23,86;56,40;26;0;Italy;Western Europe;"MCSER-Mediterranean Center of Social and Educational research";"2010, 2012-2015";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
47;7500153126;"Journal of the European Economic Association";journal;"15424774, 15424766";7,047;Q1;119;36;167;1811;781;164;4,17;50,31;13,79;34;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
48;29009;"Journal of Public Economics";journal;"00472727";2,501;Q1;174;118;338;4804;762;334;1,78;40,71;20,97;100;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
49;21100198464;"Asian Social Science (discontinued)";journal;"19112025, 19112017";0,193;Q3;41;1000;1683;29494;738;1683;0,42;29,49;52,19;27;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2016";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
50;110031;"Resources Policy";journal;"03014207";1,066;Q2;114;99;195;5091;733;194;3,55;51,42;28,51;42;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
51;22750;"Journal of Economic Geography";journal;"14682702, 14682710";2,957;Q1;120;38;142;2444;708;142;4,23;64,32;23,38;30;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
52;29838;"Journal of Accounting and Economics";journal;"01654101";7,290;Q1;187;37;118;1716;700;116;4,48;46,38;17,95;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;27165;"Journal of Economic Literature";journal;"00220515";10,637;Q1;180;20;68;1921;691;68;8,77;96,05;28,13;13;0;United States;Northern America;"American Economic Association";"1981, 1984, 1986, 1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
54;22915;"Journal of Economic Psychology";journal;"01674870";1,115;Q1;118;70;266;3824;674;260;2,13;54,63;30,95;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
55;17496;"Journal of Corporate Finance";journal;"09291199";1,604;Q1;131;112;273;6221;664;269;2,02;55,54;23,38;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;28976;"Journal of Economic Dynamics and Control";journal;"01651889";0,956;Q2;101;157;481;5778;657;476;1,14;36,80;19,75;87;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Control and Optimization (Q1); Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
57;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";1,370;Q1;133;64;305;2718;648;304;2,00;42,47;19,75;44;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
58;20749;"European Economic Review";journal;"00142921";1,869;Q1;147;110;331;4795;647;327;1,36;43,59;24,44;88;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
59;57810;"Journal of Cultural Heritage";journal;"12962074";0,622;-;84;117;302;3381;646;300;2,16;28,90;40,05;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
60;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,056;Q2;86;141;373;4323;644;373;1,60;30,66;31,47;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
61;22707;"International Review of Economics and Finance";journal;"10590560";0,947;Q1;78;139;318;5737;636;314;2,12;41,27;30,00;31;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
62;23352;"Journal of Environmental Economics and Management";journal;"10960449, 00950696";3,081;Q1;151;42;181;1621;635;178;2,84;38,60;18,29;33;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
63;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,963;Q1;67;91;273;3418;633;256;2,30;37,56;36,03;51;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
64;19900191767;"American Economic Journal: Applied Economics";journal;"19457790, 19457782";8,993;Q1;109;36;118;1311;597;118;4,86;36,42;30,56;34;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
65;23714;"Marketing Science";journal;"07322399, 1526548X";4,384;Q1;153;58;183;2395;589;158;2,21;41,29;18,75;15;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;14194;"Games and Economic Behavior";journal;"10902473, 08998256";1,644;Q1;106;99;433;2870;580;428;1,17;28,99;16,42;17;0;United States;Northern America;"Academic Press Inc.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
67;19692;"Economics of Education Review";journal;"02727757";1,474;Q1;103;68;276;2671;577;273;1,81;39,28;37,24;62;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
68;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";1,154;Q1;112;103;261;4305;539;255;1,93;41,80;22,65;47;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
69;19900191884;"American Economic Journal: Economic Policy";journal;"19457731, 1945774X";6,458;Q1;88;46;123;1948;537;123;3,94;42,35;29,13;46;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
70;21366;"Cambridge Journal of Economics";journal;"14643545, 0309166X";1,056;Q2;98;87;218;4340;534;211;2,08;49,89;27,20;36;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
71;17555;"Journal of Monetary Economics";journal;"03043932";4,653;Q1;149;90;221;3055;528;183;2,49;33,94;15,17;77;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
72;18769;"Applied Economics Letters";journal;"13504851, 14664291";0,340;Q3;63;269;924;3541;511;924;0,52;13,16;24,31;53;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
73;4000148307;"Family Business Review";journal;"17416248, 08944865";5,899;Q1;128;22;67;1307;505;54;4,50;59,41;59,09;1;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;28981;"Journal of Economic Theory";journal;"10957235, 00220531";2,699;Q1;114;168;349;5646;498;343;1,24;33,61;12,50;61;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
75;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";4,756;Q1;112;21;80;1839;497;76;5,63;87,57;17,31;3;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
76;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";2,331;Q1;118;57;172;2214;496;171;2,44;38,84;16,53;40;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
77;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,920;Q1;80;81;266;3685;492;266;1,61;45,49;21,11;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
78;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,255;Q1;96;56;261;1990;489;257;1,38;35,54;23,16;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
79;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";2,254;Q1;123;92;258;2942;486;251;1,77;31,98;18,86;67;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;145211;"Asia Pacific Journal of Management";journal;"02174561";1,715;Q1;95;41;166;4071;481;157;2,55;99,29;30,00;7;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;24406;"Journal of Urban Economics";journal;"10959068, 00941190";2,489;Q1;132;41;148;1649;477;145;2,72;40,22;20,69;38;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
82;20566;"China Economic Review";journal;"1043951X";0,965;Q1;101;95;259;3795;476;248;1,38;39,95;29,27;46;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
83;24353;"Journal of Economic Surveys";journal;"14676419, 09500804";2,140;Q1;113;44;129;4150;470;128;3,24;94,32;29,27;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
84;20870;"Telecommunications Policy";journal;"03085961";0,666;-;86;72;265;3899;466;247;1,69;54,15;26,85;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
85;24404;"Journal of Political Economy";journal;"00223808, 1537534X";8,835;Q1;215;37;97;1702;464;91;3,93;46,00;17,07;35;0;United States;Northern America;"University of Chicago";"1969, 1973-1974, 1979-1985, 1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
86;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,749;Q1;98;59;168;2697;462;164;2,72;45,71;53,39;35;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
