Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201050;"Agronomy Research";journal;"1406894X";0,241;Q3;28;105;478;4541;482;478;1,02;43,25;49,11;0;45;Estonia;Eastern Europe;"Eesti Pollumajandusulikool";"2011-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
2;21100912212;"EUREKA, Physics and Engineering";journal;"24614254, 24614262";0,253;Q3;12;101;234;2686;269;234;1,17;26,59;26,89;0;32;Estonia;Eastern Europe;"Scientific Route";"2017, 2019-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
3;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,164;Q2;11;40;104;1905;33;94;0,43;47,63;71,67;0;2;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
4;11500153303;"Proceedings of the Estonian Academy of Sciences";journal;"17366046, 17367530";0,195;Q3;29;35;119;968;131;116;1,27;27,66;47,54;0;9;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
5;21101042951;"Estonian Discussions on Economic Policy";journal;"22281878, 17365597";0,139;Q4;3;34;78;245;11;67;0,13;7,21;38,46;0;7;Estonia;Eastern Europe;"Mattimar OU";"2019-2022";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
6;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,360;Q2;29;34;66;827;72;63;0,93;24,32;34,15;0;3;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
7;17700155437;"Sign Systems Studies";journal;"14064243, 17367409";0,419;Q1;11;28;80;1604;78;77;1,03;57,29;38,71;0;2;Estonia;Eastern Europe;"Tartu University Press";"2012-2023";"Linguistics and Language (Q1)";"Social Sciences"
8;21100330732;"Eesti ja Soome-Ugri Keeleteaduse Ajakiri";journal;"17368987, 22281339";0,123;Q3;9;25;68;1384;16;68;0,30;55,36;83,33;0;2;Estonia;Eastern Europe;"Tartu University Press";"2014-2022";"Linguistics and Language (Q3)";"Social Sciences"
9;21100329307;"Acta et Commentationes Universitatis Tartuensis de Mathematica";journal;"14062283, 22284699";0,265;Q3;9;22;61;473;24;61;0,36;21,50;17,50;0;0;Estonia;Eastern Europe;"Tartu University Press";"2014-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;5600152962;"Trames";journal;"14060922";0,183;Q2;19;22;75;1047;42;74;0,74;47,59;51,52;0;11;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
11;21100201763;"Kunstiteaduslikke Uurimusi";journal;"14062860";0,107;Q4;5;20;50;76;4;47;0,00;3,80;88,24;0;5;Estonia;Eastern Europe;"Estonian Society of Art Historians";"2011-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
12;21101175744;"Iberoamerican Journal of Science Measurement and Communication";journal;"27097595, 27093158";0,277;Q2;9;19;38;535;126;35;3,32;28,16;24,32;0;10;Estonia;Eastern Europe;"Pro-Metrics";"2021-2023";"Communication (Q2); Library and Information Sciences (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Social Sciences"
13;5800207578;"Linguistica Uralica";journal;"08684731";0,135;Q3;9;19;51;500;7;50;0,15;26,32;68,18;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
14;21100826326;"Maetagused";journal;"1406992X, 14069938";0,179;Q2;5;19;69;748;8;68;0,14;39,37;62,96;0;8;Estonia;Eastern Europe;"Eesti Keele Instituudi";"2017-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
15;17080;"Oil Shale";journal;"0208189X, 17367492";0,290;Q3;32;17;54;655;88;53;1,26;38,53;30,12;0;2;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
16;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,278;Q2;10;14;48;541;22;48;0,53;38,64;64,86;0;3;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
17;21101030121;"Yearbook of Balkan and Baltic Studies";journal;"26137852, 26137844";0,101;Q4;2;14;42;516;1;35;0,00;36,86;70,59;0;5;Estonia;Eastern Europe;"ELM Scholarly Press";"2018-2022";"Anthropology (Q4); Cultural Studies (Q4); Demography (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
18;21100833894;"Baltic Journal of Art History";journal;"23465581, 17368812";0,132;Q2;3;13;34;603;4;34;0,11;46,38;53,33;0;5;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
19;19300156812;"Folia Cryptogamica Estonica";journal;"17367786, 14062070";0,227;Q4;17;12;51;448;30;48;0,54;37,33;40,63;0;2;Estonia;Eastern Europe;"Estonian Naturalists' Society";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
20;21100873638;"Philologia Estonica Tallinnensis";journal;"25046624, 25046616";0,171;Q1;5;10;30;341;8;28;0,33;34,10;100,00;0;1;Estonia;Eastern Europe;"Tallinn University";"2016-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
21;19400156801;"Acta Historica Tallinnensia";journal;"14062925, 17367476";0,101;Q4;5;9;32;137;2;31;0,08;15,22;41,67;0;3;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"History (Q4)";"Arts and Humanities"
22;19700200930;"Lahivordlusi Lahivertailuja";journal;"22283854, 17369290";0,212;Q2;8;9;29;398;13;22;0,47;44,22;100,00;0;2;Estonia;Eastern Europe;"Estonian Association for Applied Linguistics";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
23;21100889412;"Agraarteadus";journal;"10240845, 22284893";0,240;Q3;11;7;105;226;125;104;1,32;32,29;44,74;0;3;Estonia;Eastern Europe;"Estonian Academic Agricultural Society";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
24;4900152302;"Forestry Studies";journal;"14069954";0,197;Q3;16;7;57;305;24;55;0,33;43,57;32,00;0;2;Estonia;Eastern Europe;"Institute of Forestry and Rural Engineering, Estonian University of Life Sciences";"2006-2022";"Forestry (Q3)";"Agricultural and Biological Sciences"
