Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";1,621;Q1;372;3874;11337;313206;48956;11335;4,23;80,85;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26765;"Astrophysical Journal";journal;"0004637X, 15384357";1,905;Q1;479;2828;9259;222339;41089;9259;4,38;78,62;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";1,896;Q1;344;2337;6449;184125;30824;6438;4,61;78,79;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;27202;"Life";journal;"20751729";0,713;Q2;56;1940;3929;132164;12935;3864;3,28;68,13;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Paleontology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
5;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";2,766;Q1;196;725;1977;50320;14057;1977;7,68;69,41;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;26704;"Astronomical Journal";journal;"00046256, 15383881";1,953;Q1;268;550;1720;43318;7644;1720;4,48;78,76;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;12375;"Advances in Space Research";journal;"02731177, 18791948";0,663;Q2;114;819;1701;38655;5234;1683;3,04;47,20;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Aerospace Engineering (Q2); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
8;22566;"Earth and Planetary Science Letters";journal;"0012821X";2,294;Q1;287;390;1428;25118;7191;1409;4,87;64,41;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
9;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,121;Q4;25;2;1041;40;83;932;0,04;20,00;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
10;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";3,329;Q1;272;334;854;28961;6724;853;7,25;86,71;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
