Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;64592;"Research Forum on Recycling, Proceedings";conference and proceedings;"-";0,464;-;8;0;33;0;6;32;0,18;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
2;25516;"Proceedings - Graphics Interface";conference and proceedings;"07135424";0,375;-;56;33;97;681;236;94;2,33;20,64;20,24;0;0;Canada;Northern America;"Canadian Information Processing Society";"1983-1987, 1989-1998, 2001-2022";"Computer Graphics and Computer-Aided Design";"Computer Science"
3;61568;"2003 International Mechanical Pulping Conference";conference and proceedings;"-";0,326;-;11;0;65;0;42;64;0,65;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
4;110588;"2003 IEEE Power Engineering Society General Meeting, Conference Proceedings";conference and proceedings;"-";0,254;-;33;0;475;0;231;471;0,49;0,00;0,00;0;0;Canada;Northern America;"";"";"Energy Engineering and Power Technology; Engineering (miscellaneous)";"Energy; Engineering"
5;101491;"Annual Meeting - Technical Section, Canadian Pulp and Paper Association, Preprints";conference and proceedings;"14947722";0,227;-;12;533;236;5279;97;230;0,69;9,90;14,34;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1980-2002, 2004-2007";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
6;58092;"Environment Canada Arctic and Marine Oil Spill Program Technical Seminar (AMOP) Proceedings";conference and proceedings;"-";0,201;-;20;56;187;1015;114;187;0,63;18,13;19,17;0;0;Canada;Northern America;"Environment Canada";"1998-2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Environmental Science (miscellaneous); Ocean Engineering";"Chemical Engineering; Energy; Engineering; Environmental Science"
7;60105;"Proceedings of the IASTED International Conference on Communication, Network, and Information Security";conference and proceedings;"-";0,178;-;7;0;54;0;16;53;0,30;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
8;32216;"Proceedings of the IASTED International Conference on Modelling and Simulation";conference and proceedings;"10218181";0,164;-;13;144;286;1726;61;283;0,21;11,99;19,21;0;0;Canada;Northern America;"Acta Press";"2003-2013";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
9;21100497955;"Proceedings of the International Printing and Graphic Arts Conference";conference and proceedings;"-";0,159;-;6;0;33;0;10;32;0,30;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
10;93102;"Proceedings of the IASTED International Conference on Parallel and Distributed Computing and Systems";conference and proceedings;"10272658";0,155;-;16;0;304;0;137;301;0,45;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006-2012";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
11;57597;"Proceedings of the International Conference on Computer Supported Cooperative Work in Design";conference and proceedings;"-";0,145;-;12;0;187;0;79;185;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
12;69805;"Proceedings, Annual Conference - Canadian Society for Civil Engineering";conference and proceedings;"-";0,141;-;17;365;569;4420;44;564;0,11;12,11;17,62;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
13;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,139;-;13;109;116;1229;33;115;0,28;11,28;20,00;0;0;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
14;86371;"Proceedings of the International Symposium on Corrosion in the Pulp and Paper Industry";conference and proceedings;"-";0,137;-;9;0;28;0;7;27;0,25;0,00;0,00;0;0;Canada;Northern America;"CPPA";"1998, 2004";"Engineering (miscellaneous)";"Engineering"
15;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,117;-;10;0;168;0;29;166;0,17;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
16;76448;"Series on Energy and Power Systems";conference and proceedings;"14827891";0,116;-;8;207;195;2396;26;193;0,13;11,57;16,58;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
17;120119;"Proceedings of the IASTED International Conference on Biomechanics";conference and proceedings;"-";0,109;-;3;0;61;0;8;60;0,13;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
18;69391;"Proceedings of the IASTED International Conference on Robotics and Applications";conference and proceedings;"1027264X";0,109;-;10;0;88;0;9;86;0,10;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2009-2010";"Computer Science Applications; Mechanical Engineering; Software";"Computer Science; Engineering"
19;93922;"Proceedings of the IASTED International Conference on Artificial Intelligence and Soft Computing";conference and proceedings;"-";0,108;-;6;0;65;0;11;64;0,17;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Development";"Computer Science; Social Sciences"
20;76735;"Proceedings of the IASTED International Conference, PowerCon 2003 - Special Theme: Blackout";conference and proceedings;"-";0,107;-;3;0;50;0;11;49;0,22;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
21;110508;"Proceedings of the IASTED International Conference on Internet and Multimedia Systems and Applications";conference and proceedings;"-";0,106;-;8;0;133;0;23;132;0,17;0,00;0,00;0;0;Canada;Northern America;"";"2003, 2006";"Engineering (miscellaneous)";"Engineering"
22;96182;"Advances in Damage Mechanics";conference and proceedings;"-";0,104;-;6;0;47;0;6;46;0,13;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
23;130060;"Conference Proceedings - Joint 2002 CSCE/ASCE International Conference on Environmental Engineering - An International Perspective on Environmental Engineering";conference and proceedings;"-";0,102;-;4;0;139;0;4;138;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
24;55361;"Proceedings of the IASTED International Conference on Alliances, Mergers and Acquisitions";conference and proceedings;"-";0,102;-;1;0;10;0;0;9;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Development";"Business, Management and Accounting; Social Sciences"
25;21100304253;"TAC/ATC 2003 - 2003 Annual Conference and Exhibition of the Transportation Association of Canada: The Transportation Factor";conference and proceedings;"-";0,101;-;4;0;75;0;3;74;0,04;0,00;0,00;0;0;Canada;Northern America;"";"";"Transportation";"Social Sciences"
26;145574;"Annual Canadian Nuclear Society Conference";conference and proceedings;"-";0,100;-;6;0;104;0;8;103;0,08;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
27;21100212500;"Proceedings of the IASTED International Conference on Modelling, Simulation and Optimatization";conference and proceedings;"-";0,100;-;4;0;61;0;5;60;0,08;0,00;0,00;0;0;Canada;Northern America;"";"";"Development; Modeling and Simulation";"Mathematics; Social Sciences"
28;21100304249;"TAC/ATC 2004 - 2004 Annual Conference and Exhibition of the Transportation Association of Canada: Transportation Innovation - Accelerating the Pace";conference and proceedings;"-";0,100;-;9;0;86;0;4;85;0,05;0,00;0,00;0;0;Canada;Northern America;"";"";"Transportation";"Social Sciences"
