Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19200156904;"Chalcogenide Letters";journal;"15848663";0,402;Q3;35;49;242;1018;247;238;0,94;20,78;30,30;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
2;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,374;Q2;54;228;466;6096;762;466;1,47;26,74;42,98;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3); Physical and Theoretical Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
3;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,363;Q2;42;75;191;2098;187;186;1,13;27,97;45,13;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
4;25193;"Applied Sciences";journal;"14545101";0,334;Q2;24;10;43;157;36;43;0,78;15,70;44,44;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Instrumentation (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
5;15972;"Industria Textila";journal;"12225347";0,306;Q2;18;48;141;685;47;141;0,38;14,27;48,06;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Environmental Science (miscellaneous) (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
6;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,275;-;35;259;778;5214;425;776;0,58;20,13;57,47;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
7;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,260;Q3;53;160;1079;3916;575;1078;0,58;24,48;37,34;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
8;19700175903;"Revista Romana de Materiale/ Romanian Journal of Materials";journal;"15833186, 2457502X";0,260;Q3;16;48;114;784;59;114;0,66;16,33;49,23;0;0;Romania;Eastern Europe;"Procema SA";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
9;14217;"Materiale Plastice";journal;"00255289";0,250;Q2;28;60;251;1018;95;251;0,43;16,97;46,91;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
10;18800156712;"Optoelectronics and Advanced Materials, Rapid Communications";journal;"18426573, 20653824";0,236;Q4;32;255;1062;4895;447;1062;0,44;19,20;35,29;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"2008-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
11;5800179619;"Metalurgia International";journal;"15822214";0,233;Q3;15;282;1521;3916;175;1521;0,16;13,89;38,11;0;0;Romania;Eastern Europe;"Editura Stiintifica F. M. R.";"2007-2013";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
12;13800154702;"Leonardo Electronic Journal of Practices and Technologies (discontinued)";journal;"15831078";0,173;Q3;21;23;75;397;37;75;0,19;17,26;15,91;0;0;Romania;Eastern Europe;"AcademicDirect";"2007-2016";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
13;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,164;Q3;24;86;230;1252;68;230;0,30;14,56;61,11;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
14;21100206004;"Journal of Ovonic Research";journal;"18422403, 15849953";0,132;Q4;19;18;18;321;10;18;0,56;17,83;14,71;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2011-2023";"Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
15;20100195032;"Romanian Review Precision Mechanics, Optics and Mechatronics";journal;"15845982";0,123;Q4;9;56;146;513;6;146;0,04;9,16;22,31;0;0;Romania;Eastern Europe;"Institutul de Cercetara-Dezvoltare Pentru Mecatronica si Tehnical Masurarii (INCDTM)";"2010-2016";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
