Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155031;"Iranian Red Crescent Medical Journal (discontinued)";journal;"20741804, 20741812";0,196;Q3;44;127;162;2627;55;140;0,34;20,69;30,03;0;0;Estonia;Eastern Europe;"ZamenPub";"2008-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
2;11500153303;"Proceedings of the Estonian Academy of Sciences";journal;"17366046, 17367530";0,303;Q2;29;80;187;1315;114;174;0,55;16,44;16,27;2;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
3;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,101;Q4;11;26;27;1205;3;27;0,11;46,35;41,67;0;0;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
4;19400156801;"Acta Historica Tallinnensia";journal;"14062925, 17367476";0,114;Q3;5;9;20;1200;2;20;0,10;133,33;40,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"History (Q3)";"Arts and Humanities"
5;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,607;Q1;29;27;84;1067;84;79;0,86;39,52;34,78;2;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
6;5600152962;"Trames";journal;"14060922";0,131;Q3;19;23;50;902;20;49;0,40;39,22;52,94;3;0;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
7;11400153336;"Estonian Journal of Ecology";journal;"1736602X, 17367549";0,245;Q3;18;21;52;678;31;48;0,60;32,29;34,62;4;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2014";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;19700170050;"Halduskultuur";journal;"17366089, 17366070";0,205;Q3;15;13;6;667;4;6;0,67;51,31;50,00;0;0;Estonia;Eastern Europe;"Halduskultuur Tallinn University of Technology";"2009-2021, 2023";"Public Administration (Q3)";"Social Sciences"
9;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,160;Q3;10;21;65;564;5;65;0,05;26,86;91,89;0;0;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
10;17080;"Oil Shale";journal;"0208189X, 17367492";0,444;Q2;32;29;121;552;65;107;0,45;19,03;32,47;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
