Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18903;"Theriogenology";journal;"0093691X, 18793231";0,713;Q1;148;397;745;9433;1477;731;1,87;23,76;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
2;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";0,809;Q1;84;74;227;3040;254;225;0,97;41,08;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
3;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,656;Q1;82;125;353;1868;242;342;0,56;14,94;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q1)";"Veterinary"
4;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,169;Q3;23;77;135;1738;33;135;0,29;22,57;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q3)";"Veterinary"
5;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,917;Q1;79;83;246;1731;227;233;0,74;20,86;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Small Animals (Q1)";"Veterinary"
6;110289;"Veterinary Medicine";journal;"87507943";0,198;Q3;23;106;181;1440;30;181;0,14;13,58;United States;Northern America;"Advanstar Communications Inc.";"1945-1951, 1996-2015";"Small Animals (Q3)";"Veterinary"
7;19512;"Veterinary Clinics of North America - Exotic Animal Practice";journal;"15584232, 10949194";0,506;Q2;46;36;110;1352;71;108;0,67;37,56;United States;Northern America;"W.B. Saunders";"1998-2023";"Medicine (miscellaneous) (Q1); Small Animals (Q2)";"Medicine; Veterinary"
8;11600153419;"Topics in Companion Animal Medicine";journal;"19389736";0,352;Q2;52;29;94;1195;39;94;0,25;41,21;United States;Northern America;"W.B. Saunders";"2008-2023";"Small Animals (Q2)";"Veterinary"
9;18332;"Kleintierpraxis";journal;"00232076";0,192;Q3;14;63;174;1140;36;174;0,20;18,10;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q3)";"Veterinary"
10;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,640;Q1;42;60;160;1052;147;160;0,65;17,53;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
11;21100368857;"Revue Veterinaire Clinique";journal;"22145680, 22145672";0,163;Q4;13;92;253;959;23;253;0,03;10,42;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Small Animals (Q4)";"Veterinary"
12;18297;"Journal of Feline Medicine and Surgery";journal;"1098612X, 15322750";0,342;Q2;77;36;101;806;38;90;0,28;22,39;United Kingdom;Western Europe;"SAGE Publications Inc.";"1999-2023";"Small Animals (Q2)";"Veterinary"
13;18295;"Journal of Avian Medicine and Surgery";journal;"10826742";0,467;Q2;37;51;100;761;43;100;0,39;14,92;United States;Northern America;"Association of Avian Veterinarians";"1996-2023";"Medicine (miscellaneous) (Q1); Small Animals (Q2)";"Medicine; Veterinary"
14;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,175;Q3;16;28;75;490;10;75;0,08;17,50;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
15;19575;"Veterinary Technician";journal;"87508990";0,126;Q4;5;126;163;392;7;154;0,06;3,11;United States;Northern America;"Veterinary Learning Systems";"1996-2013";"Small Animals (Q4)";"Veterinary"
16;17083;"Advances in Small Animal Medicine and Surgery";journal;"10417826";0,105;Q4;3;113;14;168;0;4;0,00;1,49;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2020";"Small Animals (Q4)";"Veterinary"
17;54033;"Feline Practice";journal;"10576614";0,242;Q2;16;0;20;0;6;20;0,60;0,00;United States;Northern America;"Veterinary Practice Publishing Co.";"1996-2000";"Small Animals (Q2)";"Veterinary"
18;29625;"Veterinary Economics";journal;"00424862";0,100;Q4;3;89;274;0;2;274;0,01;0,00;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q4); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
