Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";22,215;Q1;211;39;114;2218;5110;106;58,80;56,87;43,53;17;0;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
2;25454;"Blood";journal;"15280020, 00064971";5,834;Q1;525;1764;4764;64460;39645;3878;8,27;36,54;39,02;230;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;25472;"Blood Reviews";journal;"15321681, 0268960X";2,737;Q1;112;35;81;2921;722;79;8,95;83,46;29,17;13;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
4;25932;"Current Opinion in Hematology";journal;"15317048, 10656251";2,245;Q1;108;86;274;3912;1370;249;5,38;45,49;28,57;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Hematology (Q1)";"Medicine"
5;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,579;Q1;129;146;605;6032;2097;581;3,37;41,32;38,80;6;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;13120;"Seminars in Oncology";journal;"00937754, 15328708";1,564;Q1;145;84;342;4817;1274;309;3,24;57,35;31,53;17;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
7;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,519;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
8;25981;"Hematology. American Society of Hematology. Education Program";journal;"15204383, 15204391";1,504;Q1;104;86;229;3612;906;210;3,03;42,00;26,50;17;0;United States;Northern America;"American Society of Hematology";"2001-2022";"Hematology (Q1)";"Medicine"
9;26073;"Stem Cells and Development";journal;"15473287";1,348;Q1;133;152;305;6616;1293;289;4,28;43,53;37,81;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;22083;"Cytokine";journal;"10960023, 10434666";1,335;Q1;135;146;466;5953;1461;462;3,43;40,77;40,17;6;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";1,227;Q1;98;100;321;3869;931;294;2,96;38,69;47,72;11;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29100;"Cancer Control";journal;"10732748, 15262359";1,211;Q1;80;40;133;2101;452;117;3,55;52,53;40,91;11;0;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
13;26071;"Seminars in Hematology";journal;"00371963, 15328686";1,199;Q1;103;52;215;4163;674;194;3,18;80,06;28,04;14;0;United States;Northern America;"W.B. Saunders";"1964-2023";"Hematology (Q1)";"Medicine"
14;26072;"Seminars in Thrombosis and Hemostasis";journal;"10989064, 00946176";1,105;Q1;112;89;332;5663;1139;300;3,07;63,63;32,45;23;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1974-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q1)";"Medicine"
15;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,103;Q1;85;23;79;1589;338;76;4,64;69,09;28,26;8;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Hematology (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";1,099;Q1;128;496;1268;10738;2765;1049;2,17;21,65;46,08;94;0;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Oncology (Q2)";"Medicine"
17;25424;"American Journal of Hematology";journal;"03618609, 10968652";0,832;Q2;130;249;808;5975;1635;573;2,18;24,00;38,65;36;0;United States;Northern America;"Wiley-Liss Inc.";"1976-2023";"Hematology (Q2)";"Medicine"
18;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";0,774;Q2;95;81;241;6241;552;220;2,64;77,05;34,56;10;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q2); Oncology (Q2)";"Medicine"
19;26192;"Lymphology";journal;"00247766";0,755;Q2;52;27;88;588;109;78;1,19;21,78;22,11;0;0;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
20;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,683;Q2;65;129;242;4351;363;225;1,28;33,73;38,78;0;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;130123;"Hemodialysis International";journal;"14927535";0,658;Q2;55;73;261;1785;448;247;1,63;24,45;33,45;15;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q2); Nephrology (Q2)";"Medicine"
22;25998;"Journal of Clinical Apheresis";journal;"07332459, 10981101";0,581;Q2;51;42;108;964;243;105;2,39;22,95;34,29;4;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
23;25931;"Current hematology reports";journal;"15403408, 15410714";0,520;Q3;31;0;16;0;27;16;0,00;0,00;0,00;0;0;United States;Northern America;"Current Science, Inc.";"2002-2006";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
24;25469;"Blood Coagulation and Fibrinolysis";journal;"14735733, 09575235";0,516;Q3;79;134;410;3361;620;376;1,43;25,08;38,10;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
25;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,500;Q3;86;244;619;4807;839;539;1,14;19,70;43,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Oncology (Q2); Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3)";"Medicine"
26;12403;"Medical Oncology";journal;"13570560, 1559131X";0,480;Q3;90;88;218;2444;291;216;1,36;27,77;33,96;5;0;United States;Northern America;"Humana Press";"1994-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,479;Q3;63;117;209;2834;298;175;1,13;24,22;36,17;13;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
28;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";0,442;Q3;43;175;421;3253;287;349;0,67;18,59;29,61;0;0;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
29;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,436;Q3;62;58;188;1792;266;176;1,23;30,90;42,74;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
30;25986;"Hemoglobin";journal;"03630269, 1532432X";0,427;Q3;44;105;199;2156;323;197;1,55;20,53;47,52;6;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Genetics (clinical) (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";0,404;Q3;78;86;175;4565;145;158;0,83;53,08;36,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Oncology (nursing) (Q2); Hematology (Q3); Immunology (Q3); Infectious Diseases (Q3); Oncology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Nursing"
32;25996;"Immunohematology";journal;"19303955, 0894203X";0,337;Q3;29;32;91;900;64;83;0,53;28,13;54,29;0;0;United States;Northern America;"Sciendo";"1987-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
33;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,279;Q3;60;64;182;2167;209;182;1,14;33,86;38,70;8;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
34;26014;"Laboratory Hematology";journal;"10802924, 15236528";0,254;Q3;26;10;64;159;52;60;0,61;15,90;44,19;0;0;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;29296;"Community Oncology";journal;"15485315";0,160;Q4;18;138;488;1646;64;390;0,12;11,93;42,69;0;0;United States;Northern America;"BioLink Communications";"2004-2013";"Oncology (Q3); Hematology (Q4)";"Medicine"
36;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";0,130;Q4;44;33;97;1307;9;95;0,08;39,61;28,79;6;0;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Oncology (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;19700175013;"Internet Journal of Hematology";journal;"15402649";0,103;Q4;8;24;11;375;2;11;0,18;15,63;53,45;0;0;United States;Northern America;"Internet Scientific Publications";"2008-2011, 2015";"Hematology (Q4)";"Medicine"
38;17600155226;"Clinical Leukemia";journal;"19316925";;-;2;12;0;825;0;0;0,00;68,75;36,67;0;0;United States;Northern America;"Cancer Information Group, LP";"2009";"Hematology; Oncology";"Medicine"
