Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,499;Q1;134;21;60;1587;320;59;4,38;75,57;42,59;1;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
2;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";2,669;Q1;172;85;194;4751;748;194;3,46;55,89;42,08;2;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
3;17282;"Learning and Memory";journal;"10720502, 15495485";2,648;Q1;150;120;307;5899;1343;291;4,26;49,16;39,86;0;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
4;18747;"Psychophysiology";journal;"00485772, 14698986";2,104;Q1;176;117;256;5811;979;256;3,23;49,67;38,54;7;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
5;18013;"Neuropsychology";journal;"08944105, 19311559";1,645;Q1;145;83;234;4656;857;233;3,41;56,10;49,24;11;0;United States;Northern America;"American Psychological Association";"1990-2023";"Neuropsychology and Physiological Psychology (Q1)";"Psychology"
6;18014;"Neuropsychology Review";journal;"15736660, 10407308";1,580;Q1;111;25;60;2718;258;54;3,98;108,72;67,74;10;0;United States;Northern America;"Springer New York";"1990-1992, 1994-2023";"Neuropsychology and Physiological Psychology (Q1)";"Psychology"
7;20104;"CNS Drug Reviews";journal;"1080563X, 15273458";1,552;Q1;64;0;72;0;326;72;5,02;0,00;0,00;0;0;United States;Northern America;"Neva Press, Inc.";"1995-2007";"Neuropsychology and Physiological Psychology (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics; Psychology"
8;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,418;Q1;142;125;458;5073;858;457;1,56;40,58;34,43;0;0;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
9;12163;"Brain and Cognition";journal;"10902147, 02782626";1,168;Q2;140;110;312;7593;767;304;2,36;69,03;45,11;6;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
10;17350;"Mental Retardation and Developmental Disabilities Research Reviews";journal;"10982779, 10804013";1,081;Q2;100;0;129;0;454;119;3,08;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1995-2007";"Pediatrics, Perinatology and Child Health (Q1); Neuropsychology and Physiological Psychology (Q2); Genetics (clinical) (Q3)";"Medicine; Psychology"
11;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";1,021;Q2;73;46;110;1553;253;106;1,87;33,76;38,46;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
12;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";0,985;Q2;97;35;117;1693;288;115;2,03;48,37;62,41;6;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
13;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,971;Q2;52;22;72;1041;141;67;1,20;47,32;37,33;1;0;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
14;13457;"Learning and Motivation";journal;"00239690, 10959122";0,871;Q2;49;23;67;717;129;66;0,86;31,17;31,75;0;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q1); Health (social science) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
15;12041;"Applied Psychophysiology Biofeedback";journal;"15733270, 10900586";0,606;Q3;75;19;72;1157;179;70;1,69;60,89;32,08;4;0;United States;Northern America;"Springer New York";"1997-2023";"Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
16;21100829244;"Applied neuropsychology. Adult";journal;"23279095, 23279109";0,538;Q3;58;37;95;1196;117;89;1,00;32,32;41,67;4;0;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
17;17500155127;"Sleep Medicine Clinics";journal;"1556407X, 15564088";0,287;Q3;56;58;117;4329;99;103;0,85;74,64;36,96;5;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
18;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,280;Q3;38;43;122;1006;67;110;0,60;23,40;35,40;3;0;United States;Northern America;"Springer Nature";"2003-2023";"Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Neurology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
19;16769;"Journal of Neurotherapy";journal;"1530017X, 10874208";0,221;Q3;36;24;66;1185;58;51;0,98;49,38;34,29;1;0;United States;Northern America;"Routledge";"1995-2013";"Clinical Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
20;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";0,219;Q3;43;29;16;152;8;16;0,50;5,24;40,91;0;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
21;15853;"Journal of Chronic Fatigue Syndrome";journal;"10573321, 15470660";0,206;Q4;23;19;29;658;14;24;0,48;34,63;49,15;2;0;United States;Northern America;"The Haworth Medical Press";"1995-2004, 2006-2008";"Medicine (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology"
22;16708;"Journal of Forensic Neuropsychology";journal;"15211029, 15407136";0,179;Q4;21;0;19;0;12;17;0,50;0,00;0,00;0;0;United States;Northern America;"The Haworth Medical Press";"1999, 2001-2005, 2007";"Pathology and Forensic Medicine (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology"
23;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,138;Q4;42;40;57;1156;20;56;0,43;28,90;25,64;1;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q2); Philosophy (Q2); Anthropology (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
24;7900153119;"Alzheimer's Care Today";journal;"19366760, 19363001";0,131;Q4;12;37;21;697;6;19;0,29;18,84;74,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing; Psychology"
25;4700152282;"Alzheimer's Care Quarterly";journal;"15253279";0,128;Q4;9;0;59;0;15;53;0,25;0,00;0,00;0;0;United States;Northern America;"Aspen Publishers Inc.";"2006-2007";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing; Psychology"
26;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";;-;30;5;0;145;0;0;0,00;29,00;36,36;1;0;United States;Northern America;"American Psychological Association";"2008-2023";"Applied Psychology; Behavioral Neuroscience; Business, Management and Accounting (miscellaneous); Cognitive Neuroscience; Economics, Econometrics and Finance (miscellaneous); Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
