Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20497;"Annual Review of Materials Research";book series;"15317331, 15454118";4,703;Q1;179;21;47;2627;751;47;16,89;125,10;0,00;0;4;United States;Northern America;"Annual Reviews Inc.";"2003-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
2;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,886;Q1;54;20;53;3531;201;24;2,97;176,55;0,00;0;2;United States;Northern America;"Academic Press Inc.";"1963-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
3;25762;"Advances in Polymer Science";book series;"00653195, 14365030";0,666;Q1;123;11;104;925;189;14;1,86;84,09;0,00;0;1;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Polymers and Plastics (Q1); Chemical Engineering (miscellaneous) (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
4;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";0,226;Q3;43;204;1425;3386;329;1415;0,25;16,60;23,54;0;29;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
5;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,215;Q3;45;553;2266;9817;1385;2167;0,68;17,75;35,57;0;86;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
6;28700;"Materials Science Forum";book series;"02555476, 16629752";0,192;Q4;87;2241;6255;35394;3165;6019;0,56;15,79;33,06;0;337;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
7;21100852711;"Minerals, Metals and Materials Series";book series;"23671696, 23671181";0,188;Q4;18;945;2837;15931;1144;2306;0,41;16,86;23,60;5;236;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
8;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,175;Q4;62;1745;5738;24987;2508;5504;0,45;14,32;35,70;0;294;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
9;21100222542;"Advanced Structured Materials";book series;"18698441, 18698433";0,168;Q4;27;319;933;10592;602;84;0,65;33,20;0,00;1;53;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
10;21100216305;"Springer Series in Materials Science";book series;"0933033X";0,154;Q4;36;283;524;15887;205;36;0,38;56,14;0,00;0;53;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
11;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,142;Q4;69;0;73;0;86;16;1,33;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Catalysis (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
12;21505;"Ceramic Transactions";book series;"10421122";0,137;Q4;22;0;203;0;51;169;0,25;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"2003-2016, 2018-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
13;12901;"Springer Series in Optical Sciences";book series;"03424111, 15561534";0,135;Q4;30;85;376;4609;89;13;0,25;54,22;0,00;0;12;Germany;Western Europe;"Springer Verlag";"1976, 1979-1985, 2005-2023";"Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
14;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,128;Q4;30;86;275;1922;90;39;0,37;22,35;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
15;21100824045;"Computational and Experimental Methods in Structures";book series;"20449283";0,125;Q4;4;0;36;0;7;17;0,19;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2015, 2018, 2022-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
16;21100216986;"NanoScience and Technology";book series;"14344904";0,112;Q4;15;10;190;1429;44;2;0,27;142,90;0,00;0;1;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
17;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,111;Q4;25;542;1453;14055;420;45;0,34;25,93;0,00;3;92;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
18;21100225815;"RSC Polymer Chemistry Series";book series;"20440804, 20440790";0,108;Q4;14;28;127;2116;54;3;0,46;75,57;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2012, 2014-2021";"Bioengineering (Q4); Biomaterials (Q4); Biotechnology (Q4); Polymers and Plastics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
19;21100842805;"Materials and Energy";book series;"23356596, 2335660X";0,102;Q4;4;0;69;0;12;13;0,17;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2019, 2021-2022";"Biomaterials (Q4); Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science"
