Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16687;"European Radiology";journal;"09387994, 14321084";2,364;Q1;173;379;1070;11579;5194;1043;4,75;30,55;30,53;72;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
2;21100237606;"Photoacoustics";journal;"22135979";2,355;Q1;52;16;11;653;57;10;5,18;40,81;27,94;0;0;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Physics and Astronomy"
3;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";2,020;Q1;186;323;831;9663;3931;666;4,60;29,92;28,69;62;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;17309;"Neuroradiology";journal;"14321920, 00283940";1,235;Q1;105;128;467;3567;1301;421;2,75;27,87;28,15;13;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";1,213;Q1;68;77;350;1827;954;320;3,28;23,73;31,73;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
6;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";1,211;Q1;67;57;138;2030;427;138;3,57;35,61;23,66;1;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";1,144;Q1;78;191;480;4694;1129;388;2,21;24,58;30,29;31;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
8;21100212112;"Insights into Imaging";journal;"18694101";1,133;Q1;65;64;128;2641;324;120;2,53;41,27;33,65;11;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
9;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";1,122;Q1;41;36;101;1377;227;84;2,88;38,25;15,93;3;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;21100235610;"EJNMMI Research";journal;"2191219X";1,003;Q1;53;58;185;1772;526;183;2,71;30,55;29,98;1;0;Germany;Western Europe;"Springer Berlin";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
11;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,876;Q2;104;254;661;5640;1335;617;1,83;22,20;24,36;15;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
12;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,847;Q2;96;244;749;5721;1685;665;2,48;23,45;19,67;36;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
13;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,753;Q2;99;296;781;5543;1390;698;1,78;18,73;43,36;28;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
14;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,707;Q2;43;56;147;1906;339;147;2,37;34,04;41,07;8;0;Germany;Western Europe;"Sciendo";"1992-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
15;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,584;Q2;43;45;141;1181;197;120;1,37;26,24;22,86;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
16;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,551;Q2;66;102;267;2946;542;267;2,06;28,88;16,39;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
17;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";0,512;Q2;29;67;156;1177;168;154;1,18;17,57;7,50;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
18;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,487;Q2;53;213;719;2713;443;540;0,67;12,74;18,24;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
19;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,478;Q3;39;67;156;1202;164;107;1,17;17,94;23,56;3;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
20;19600166315;"Nuclear Medicine and Molecular Imaging";journal;"18693482, 18693474";0,448;Q3;33;60;174;1307;140;172;0,79;21,78;33,33;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
21;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,370;Q3;17;0;33;0;29;28;1,33;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21100405125;"Journal of Radiation Oncology";journal;"19487894";0,264;Q3;4;0;10;0;8;9;0,80;0,00;0,00;0;0;Germany;Western Europe;"";"";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
23;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,235;Q3;35;72;228;1468;132;184;0,47;20,39;30,98;0;0;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
24;17846;"Der Radiologe";journal;"14322102, 0033832X";0,173;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
25;19700182748;"Egyptian Journal of Radiology and Nuclear Medicine";journal;"0378603X, 20904762";0,134;Q4;21;159;244;3813;54;244;0,23;23,98;36,80;15;0;Germany;Western Europe;"";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
26;21100268208;"Video Journal and Encyclopedia of GI Endoscopy";journal;"22120971";0,111;Q4;7;42;255;395;14;253;0,05;9,40;22,45;1;0;Germany;Western Europe;"Elsevier B.V.";"2013-2014";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
27;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,105;Q4;8;40;137;1267;7;121;0,08;31,68;9,09;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
28;21100317415;"Revista Argentina de Radiologia";journal;"00487619, 18529992";0,101;Q4;6;51;23;610;0;19;0,00;11,96;37,10;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2013-2021";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
29;21100235803;"Learning Imaging";book series;"18696988, 1869697X";0,100;Q4;1;0;66;0;1;62;0,02;0,00;0,00;0;0;Germany;Western Europe;"Springer Berlin";"2010-2013";"Education (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Social Sciences"
30;21101140513;"Radiologie";journal;"27317048, 27317056";;-;33;137;415;2939;140;349;0,35;21,45;27,27;3;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
