Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100905026;"Ukrainian Geographical Journal";journal;"15614980";0,197;Q3;5;28;60;618;21;60;0,35;22,07;30,91;0;17;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2018-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); History and Philosophy of Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Arts and Humanities; Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
2;21100818726;"Sententiae";journal;"20756461, 23088915";0,159;Q2;4;30;65;734;4;55;0,07;24,47;48,00;0;0;Ukraine;Eastern Europe;"Vinnytsia National Technical University";"2015-2023";"Philosophy (Q2)";"Arts and Humanities"
3;21101101860;"Eminak";journal;"27080226, 19984634";;-;4;93;73;1746;1;73;0,01;18,77;49,14;0;35;Ukraine;Eastern Europe;"Scientific Research Centre "Lukomorie"";"2019-2023";"Archeology; Archeology (arts and humanities); History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
4;21101021440;"History of Science and Technology";journal;"24157422, 24157430";;-;4;25;18;746;5;18;0,28;29,84;40,00;0;8;Ukraine;Eastern Europe;"State University of Infrastructure and Technologies";"2019-2023";"Archeology; Archeology (arts and humanities); History; History and Philosophy of Science; Museology";"Arts and Humanities; Social Sciences"
5;21101039054;"Journal of the National Academy of Legal Sciences of Ukraine (discontinued)";journal;"26633116, 19930909";;-;8;53;0;1331;0;0;0,00;25,11;52,13;0;25;Ukraine;Eastern Europe;"National Academy of Legal Sciences of Ukraine";"2020-2021";"History; Law; Philosophy";"Arts and Humanities; Social Sciences"
6;21101032316;"Kyiv-Mohyla Humanities Journal";journal;"23134895";;-;3;13;15;390;2;12;0,13;30,00;46,15;1;2;Ukraine;Eastern Europe;"National University of Kyiv-Mohyla Academy";"2019-2022";"History; Literature and Literary Theory; Philosophy";"Arts and Humanities"
7;21101048513;"Manuscript and Book Heritage of Ukraine";journal;"22224203";;-;2;41;0;191;0;0;0,00;4,66;70,21;0;5;Ukraine;Eastern Europe;"Vernadsky National Library of Ukraine";"2020-2023";"History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
8;21101040218;"Shidnij Svit";journal;"16080599, 16825268";;-;2;39;19;1012;1;19;0,05;25,95;44,00;0;4;Ukraine;Eastern Europe;"A. Yu. Krymskyi Institute of Oriental Studies of the National Academy of Sciences of Ukraine";"2019-2023";"History; Linguistics and Language; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
9;21101038743;"Shodoznavstvo";journal;"24158712, 1682671X";;-;2;12;13;406;1;13;0,08;33,83;44,44;0;0;Ukraine;Eastern Europe;"A. Yu. Krymskyi Institute of Oriental Studies of the National Academy of Sciences of Ukraine";"2019-2023";"Archeology (arts and humanities); History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
10;21101104816;"Visnyk Universitetu Imeni Alfreda Nobelya. Seriya: Filologichni Nauki";journal;"25234463, 25234749";;-;2;38;8;743;1;8;0,13;19,55;100,00;0;4;Ukraine;Eastern Europe;"Alfred Nobel University";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
