Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";2,143;Q1;338;3113;9509;151044;51657;9465;5,13;48,52;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
2;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";1,504;Q1;422;1714;5293;91874;19766;5257;3,52;53,60;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
3;18380;"Tribology Letters";journal;"15732711, 10238883";1,390;Q1;106;193;535;6301;1550;530;2,71;32,65;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;26950;"Journal of Colloid and Interface Science";journal;"10957103, 00219797";1,195;Q1;273;901;2906;39390;11571;2906;3,93;43,72;United States;Northern America;"Academic Press Inc.";"1965-2024";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1); Colloid and Surface Chemistry (Q2)";"Chemical Engineering; Materials Science"
5;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,169;Q1;310;967;3301;35961;11089;3299;3,26;37,19;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
6;13787;"Journal of Thermal Spray Technology";journal;"15441016, 10599630";0,933;Q1;100;149;406;4161;846;398;2,01;27,93;United States;Northern America;"Springer New York";"1992-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
7;17014;"Journal of Tribology";journal;"15288897, 07424787";0,905;Q1;98;66;260;1942;391;257;1,33;29,42;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
8;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,825;Q1;65;122;349;3452;547;346;1,69;28,30;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science; Materials Science"
9;28596;"Journal of Vacuum Science and Technology A: Vacuum, Surfaces and Films";journal;"07342101";0,713;Q2;123;222;648;10391;1323;646;2,47;46,81;United States;Northern America;"AVS Science and Technology Society";"1970, 1982-2023";"Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
10;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,629;Q2;193;2113;5655;71656;10601;5648;1,84;33,91;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
11;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,585;Q2;81;76;211;3009;435;210;1,85;39,59;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
12;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";0,550;Q2;124;328;1269;8891;1814;1262;1,44;27,11;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
13;12725;"Journal of Coatings Technology Research";journal;"19459645, 19353804";0,522;Q2;53;91;253;2898;401;252;1,53;31,85;United States;Northern America;"Springer";"2004-2023";"Chemistry (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Colloid and Surface Chemistry (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
14;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,303;Q2;67;213;723;7720;580;721;0,76;36,24;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
15;63269;"Journal of Surface Investigation";journal;"10274510, 18197094";0,283;Q3;25;225;567;3504;291;567;0,51;15,57;United States;Northern America;"Pleiades Publishing";"1997-2001, 2007-2023";"Surfaces, Coatings and Films (Q3); Nanoscience and Nanotechnology (Q4)";"Materials Science"
16;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,280;Q3;69;6;176;314;119;174;0,00;52,33;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Catalysis (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
17;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,276;Q3;32;122;375;3404;213;375;0,65;27,90;United States;Northern America;"Pleiades Publishing";"2009-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
18;20965;"Journal of Friction and Wear";journal;"19349386, 10683666";0,274;Q3;25;73;195;1127;75;195;0,38;15,44;United States;Northern America;"Pleiades Publishing";"1992-1993, 1996-2002, 2007, 2009-2023";"Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
19;11700154397;"Surface Engineering and Applied Electrochemistry";journal;"10683755, 19348002";0,237;Q3;22;82;273;1163;92;273;0,37;14,18;United States;Northern America;"Pleiades Publishing";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
20;21100304232;"22nd Annual International Solid Freeform Fabrication Symposium - An Additive Manufacturing Conference, SFF 2011";conference and proceedings;"-";0,231;-;21;0;58;0;51;56;0,88;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
21;19700173026;"Russian Journal of Non-Ferrous Metals";journal;"1934970X, 10678212";0,217;Q3;25;105;271;1068;46;271;0,17;10,17;United States;Northern America;"Pleiades Publishing";"2007-2022";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
22;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,202;Q3;27;107;343;441;36;341;0,14;4,12;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
23;21100212317;"Springer Series in Surface Sciences";book series;"09315195";0,179;Q3;15;41;43;4045;19;40;0,44;98,66;United States;Northern America;"Springer Science + Business Media";"2011-2021, 2023";"Surfaces, Coatings and Films (Q3)";"Materials Science"
24;21100304220;"21st Annual International Solid Freeform Fabrication Symposium - An Additive Manufacturing Conference, SFF 2010";conference and proceedings;"-";0,168;-;17;0;82;0;39;80;0,00;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
25;9500154151;"Surface Science Spectra";journal;"10555269";0,149;Q4;34;15;28;222;6;28;0,23;14,80;United States;Northern America;"American Institute of Physics";"1992-1994, 1996, 1998-2023";"Condensed Matter Physics (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
26;19700188268;"11th Advanced Coating Fundamentals Symposium Proceedings: The Latest Advances in Coating Research and Development";conference and proceedings;"-";0,146;-;4;0;29;0;6;28;0,00;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
27;60332;"Proceedings of the International Thermal Spray Conference";conference and proceedings;"-";0,145;-;26;121;157;1687;29;156;0,18;13,94;United States;Northern America;"";"1998, 2000-2001, 2004, 2006-2007, 2009, 2012-2013, 2015-2016";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
28;19700187909;"2010 Asia Communications and Photonics Conference and Exhibition, ACP 2010";conference and proceedings;"-";0,136;-;9;0;358;0;68;356;0,00;0,00;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
29;19700200713;"Proc. of the Int. Conf. on Advances in Welding Science and Technology for Construction, Energy and Transportation, AWST 2010, held in Conj. with the 63rd Annual Assembly of IIW 2010";conference and proceedings;"-";0,132;-;6;0;118;0;20;116;0,00;0,00;United States;Northern America;"";"";"Metals and Alloys; Surfaces, Coatings and Films";"Materials Science"
30;21100304235;"23rd Annual International Solid Freeform Fabrication Symposium - An Additive Manufacturing Conference, SFF 2012";conference and proceedings;"-";0,131;-;25;0;81;0;53;79;0,65;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
31;21100826392;"CoatingsTech";trade journal;"24751499, 24758469";0,127;Q4;11;53;169;223;9;137;0,08;4,21;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2015, 2017-2023";"Chemistry (miscellaneous) (Q4); Colloid and Surface Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
32;21100201925;"26th International Symposium on BALLISTICS";conference and proceedings;"-";0,122;-;6;0;53;0;24;52;0,45;0,00;United States;Northern America;"";"";"Aerospace Engineering; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
33;21100208304;"Technical Proceedings of the 2012 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2012";conference and proceedings;"-";0,121;-;9;0;619;0;85;616;0,14;0,00;United States;Northern America;"";"";"Ceramics and Composites; Surfaces, Coatings and Films";"Materials Science"
34;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,113;Q4;17;84;220;156;4;154;0,01;1,86;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
35;27868;"Plating and Surface Finishing";trade journal;"03603164";0,113;Q4;27;0;63;0;8;63;0,00;0,00;United States;Northern America;"American Electroplaters and Surface Finishers Soc. Inc.";"1975-1989, 1994-2010";"Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
36;19700182129;"Nanotechnology 2010: Advanced Materials, CNTs, Particles, Films and Composites - Technical Proceedings of the 2010 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2010";conference and proceedings;"-";0,112;-;7;0;243;0;22;242;0,00;0,00;United States;Northern America;"";"";"Ceramics and Composites; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
37;19700187602;"Society of Plastics Engineers - FOAMS 2010, 8th International Conference on Foam Materials and Technology";conference and proceedings;"-";0,112;-;2;0;28;0;3;27;0,00;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
38;17611;"NLGI Spokesman";trade journal;"00276782";0,111;Q4;15;34;100;150;5;70;0,07;4,41;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
39;13227;"Paint and Coatings Industry";journal;"08843848";0,111;Q4;9;373;409;0;5;190;0,01;0,00;United States;Northern America;"Business News Publishing Co.";"1996-2021";"Chemistry (miscellaneous) (Q4); Marketing (Q4); Surfaces, Coatings and Films (Q4)";"Business, Management and Accounting; Chemistry; Materials Science"
40;20500195122;"Technical Proceedings of the 2011 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2011";conference and proceedings;"-";0,111;-;11;399;423;4535;59;421;0,14;11,37;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Ceramics and Composites; Electrical and Electronic Engineering; Hardware and Architecture; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
41;21100223152;"69th World Foundry Congress 2010, WFC 2010";conference and proceedings;"-";0,107;-;5;0;203;0;17;198;0,00;0,00;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
42;19700182131;"Society of Tribologists and Lubrication Engineers Annual Meeting and Exhibition 2010";conference and proceedings;"-";0,107;-;3;0;72;0;5;72;0,00;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
43;21100237418;"International Lubricants and Waxes Meeting 2012";conference and proceedings;"-";0,104;-;0;0;6;0;0;6;0,00;0,00;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
44;21100237205;"12th TAPPI Advanced Coating Fundamentals Symposium Proceedings, Co-located with the 16th International Coating Science and Technology Symposium, ISCST 2012";conference and proceedings;"-";0,103;-;3;0;19;0;1;18;0,05;0,00;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
45;19700177114;"RINA, Royal Institution of Naval Architects - International Conference on Marine and Offshore Coatings 2010";conference and proceedings;"-";0,102;-;1;0;10;0;0;9;0,00;0,00;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
46;21100454925;"Society of Plastics Engineers - 10th International Conference on Foam Materials and Technology, FOAMS 2012";conference and proceedings;"-";0,102;-;2;0;37;0;3;36;0,08;0,00;United States;Northern America;"";"";"Condensed Matter Physics";"Physics and Astronomy"
47;19700200857;"Society of Plastics Engineers - Color and Appearance Division Regional Technical Conference: Color and Appearance 2010, CAD RETEC 2010";conference and proceedings;"-";0,102;-;1;0;15;0;1;13;0,00;0,00;United States;Northern America;"";"";"Materials Science (miscellaneous); Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
48;21100198712;"Society of Plastics Engineers - VINYLTEC 2011: Issues Affecting Vinyl Worldwide";conference and proceedings;"-";0,102;-;0;0;11;0;0;10;0,00;0,00;United States;Northern America;"";"";"Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
49;19900192701;"17th IAPRI World Conference on Packaging 2010";conference and proceedings;"-";0,101;-;6;0;108;0;3;106;0,00;0,00;United States;Northern America;"";"";"Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
50;19700180711;"Asian Paper 2010 - New Applied Technology (NAT) Conference Proceedings";conference and proceedings;"-";0,101;-;1;0;21;0;0;20;0,00;0,00;United States;Northern America;"";"";"Materials Science (miscellaneous); Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
51;21100211709;"Association of Industrial Metallizers, Coaters and Laminators Fall Technical Conference and 25th International Vacuum Web Coating Conference 2011";conference and proceedings;"-";0,101;-;1;0;51;0;2;50;0,04;0,00;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
52;12726;"JCT CoatingsTech";journal;"15470083";0,101;Q4;6;0;38;0;0;24;0,00;0,00;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2008, 2011-2012";"Chemistry (miscellaneous) (Q4); Colloid and Surface Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
53;21100205965;"Society of Plastics Engineers - 7th European Conference on Additives and Colors";conference and proceedings;"-";0,101;-;1;0;22;0;0;21;0,00;0,00;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
54;21100211715;"Association of Industrial Metallizers, Coaters and Laminators Fall Technical Conference and 24th International Vacuum Web Coating Conference 2010";conference and proceedings;"-";0,100;-;4;0;48;0;0;46;0,00;0,00;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
55;21100241781;"National Association for Surface Finishing Annual Conference and Trade Show 2010, SUR/FIN 2010";conference and proceedings;"-";0,100;-;2;0;53;0;0;51;0,00;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
56;21100787768;"National Association for Surface Finishing Annual Conference and Trade Show 2011, SUR/FIN 2011";conference and proceedings;"-";0,100;-;1;0;64;0;1;63;0,02;0,00;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics";"Mathematics"
57;21100316015;"Web Coating and Handling Conference 2013";conference and proceedings;"-";0,100;-;2;84;83;275;0;81;0,00;3,27;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
58;21100417465;"Reviews of Adhesion and Adhesives (discontinued)";journal;"21680973, 21680965";;-;21;15;0;1447;0;0;0,00;96,47;United States;Northern America;"ResearchTrentz Academy Publishing Education Services";"2013-2022";"Ceramics and Composites; Materials Chemistry; Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
