Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100415925;"Society of Plastic Engineers - 5th International Conference on Thermoplastic Foam, FOAMS 2006";conference and proceedings;"-";0,371;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
2;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,246;-;31;104;441;1180;126;438;0,28;11,35;17,37;0;0;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
3;21100495847;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,175;-;15;0;213;0;101;210;0,47;0,00;0,00;0;0;India;Asiatic Region;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
4;21100220423;"European Wind Energy Conference and Exhibition 2010, EWEC 2010";conference and proceedings;"-";0,161;-;24;176;228;1552;68;226;0,30;8,82;12,08;0;0;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
5;21100220417;"European Wind Energy Conference and Exhibition 2009, EWEC 2009";conference and proceedings;"-";0,156;-;18;0;99;0;34;94;0,34;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
6;56812;"International Solar Energy Conference";conference and proceedings;"15468402";0,147;-;22;88;472;1071;44;467;0,09;12,17;18,68;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1998, 2001-2007";"Renewable Energy, Sustainability and the Environment; Space and Planetary Science";"Earth and Planetary Sciences; Energy"
7;21100232814;"EACWE 2005 - 4th European and African Conference on Wind Engineering";conference and proceedings;"-";0,140;-;7;0;177;0;20;175;0,11;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
8;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,135;-;17;0;249;0;37;245;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
9;21100265331;"10th Americas Conference on Wind Engineering, ACWE 2005";conference and proceedings;"-";0,118;-;7;0;163;0;5;161;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
10;19900193714;"Innovation in Life Cycle Engineering and Sustainable Development";conference and proceedings;"-";0,117;-;8;0;21;0;4;19;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
11;21100218357;"American Solar Energy Society - Solar 2006: 35th ASES Annual Conf., 31st ASES National Passive Solar Conf., 1st ASES Policy and Marketing Conf., ASME Solar Energy Division Int. Solar Energy Conference";conference and proceedings;"-";0,107;-;7;0;183;0;26;180;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
12;6100153016;"Proceedings of 2006 ASME International Mechanical Engineering Congress and Exposition, IMECE2006 - Solar Energy";conference and proceedings;"-";0,107;-;0;0;5;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
13;21100207602;"22nd International Conference, PLEA 2005: Passive and Low Energy Architecture - Environmental Sustainability: The Challenge of Awareness in Developing Societies, Proceedings";conference and proceedings;"-";0,104;-;7;0;183;0;10;180;0,05;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
14;21100384228;"4th International Conference on Environmental Informatics, ISEIS 2005";conference and proceedings;"-";0,104;-;5;0;63;0;5;61;0,08;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
15;21100496551;"Proceedings of the 2006 SEM Annual Conference and Exposition on Experimental and Applied Mechanics 2006";conference and proceedings;"-";0,104;-;5;0;78;0;8;77;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
16;21100222519;"Proceedings of the Solar World Congress 2005: Bringing Water to the World, Including Proceedings of 34th ASES Annual Conference and Proceedings of 30th National Passive Solar Conference";conference and proceedings;"-";0,104;-;7;0;267;0;18;264;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
17;21100348959;"Topical Conference on Energy Processes 2006, Held at the 2006 AIChE Spring National Meeting";conference and proceedings;"-";0,102;-;1;0;13;0;1;12;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
18;21100198417;"Reclaiming the Desert: Towards a Sustainable Environment in Arid Lands - Proceedings of the 3rd UAE-Japan Symposium on Sustainable GCC Environment and Water Resources, EWR 2006";conference and proceedings;"-";0,101;-;3;0;32;0;2;30;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
19;21100349524;"5th International Conference on Environmental Informatics, ISEIS 2006";conference and proceedings;"-";0,100;-;3;0;60;0;0;59;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
20;21100348930;"6th Topical Conference on Natural Gas Utilization 2006, Held at the 2006 AIChE Spring National Meeting";conference and proceedings;"-";0,100;-;2;0;55;0;0;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
