Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,320;Q4;470;20372;63710;539109;83302;59215;1,36;26,46;28,56;27;2577;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
2;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,413;Q1;154;248;955;11286;2255;955;2,30;45,51;16,04;0;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
3;28512;"Mathematical Programming";journal;"14364646, 00255610";2,281;Q1;143;173;322;7250;1236;316;3,24;41,91;15,26;0;1;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
4;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,116;Q1;138;352;991;17103;4332;983;4,03;48,59;19,77;0;64;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
5;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";2,225;Q1;131;391;873;30055;5652;873;5,20;76,87;25,86;22;103;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
6;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";4,811;Q1;124;76;219;3806;722;219;2,94;50,08;13,64;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;28457;"Computational Mechanics";journal;"14320924, 01787675";1,321;Q1;121;139;476;7964;2166;473;4,13;57,29;13,82;0;16;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
8;28554;"Soft Computing";journal;"14327643, 14337479";0,819;Q2;110;880;3019;37688;13319;2997;4,49;42,83;29,88;1;163;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
9;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,739;Q2;107;131;421;5595;829;420;1,87;42,71;25,77;0;45;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics"
10;4400151715;"Stata Journal";journal;"1536867X";3,115;Q1;104;49;160;913;724;142;4,21;18,63;22,62;0;4;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
11;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,484;Q1;97;81;251;3445;571;251;2,07;42,53;19,15;0;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
12;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,515;Q1;88;77;235;2936;482;233;1,88;38,13;14,38;0;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
13;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";0,789;Q1;84;106;445;7112;1664;444;3,67;67,09;28,97;0;12;Germany;Western Europe;"Springer Verlag";"2002-2023";"Mechanical Engineering (Q1); Modeling and Simulation (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
14;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,607;Q2;84;56;173;2394;406;166;2,46;42,75;18,54;0;5;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
15;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,382;Q1;83;228;619;8711;1257;619;1,83;38,21;23,91;0;3;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
16;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,473;Q1;76;32;185;1187;367;185;1,87;37,09;22,22;0;1;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Applied Mathematics (Q1); Mathematical Physics (Q1)";"Mathematics"
17;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,107;Q1;76;149;475;5216;728;475;1,47;35,01;20,14;0;1;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
18;13734;"Biometrical Journal";journal;"03233847, 15214036";0,973;Q1;75;82;324;2810;552;309;1,78;34,27;34,87;0;26;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
19;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,310;Q1;75;101;328;3614;536;328;1,23;35,78;12,04;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
20;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,194;Q4;69;6399;18399;143624;10154;17197;0,56;22,44;32,78;4;1376;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
21;20642;"Empirical Economics";journal;"14358921, 03777332";0,664;Q2;68;212;644;10226;1416;639;2,30;48,24;22,22;27;90;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
22;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,138;Q1;66;377;668;10731;634;668;0,91;28,46;20,36;0;2;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
23;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";1,403;Q1;66;111;309;4987;1238;305;4,01;44,93;50,39;0;11;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
24;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";3,358;Q1;63;78;269;3101;673;269;2,38;39,76;15,08;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
25;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,347;Q3;63;610;2167;16750;2586;1941;1,24;27,46;29,41;0;139;Germany;Western Europe;"Springer Verlag";"2008-2023";"Information Systems and Management (Q2); Business and International Management (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
26;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,319;Q3;62;81;208;2759;342;208;1,31;34,06;26,42;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
27;25785;"Combinatorica";journal;"02099683, 14396912";1,442;Q1;59;59;133;1447;164;132;1,14;24,53;14,29;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
28;144641;"Software and Systems Modeling";journal;"16191374, 16191366";0,704;Q2;59;107;305;6176;822;268;2,53;57,72;19,52;0;5;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
29;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,410;Q3;58;169;399;6683;830;370;2,27;39,54;24,08;0;7;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Computational Mechanics (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
30;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,436;Q3;56;608;1759;25891;4470;1754;2,31;42,58;16,64;0;124;Germany;Western Europe;"Springer Verlag";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
31;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,750;Q1;55;108;425;3365;449;423;0,94;31,16;19,14;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
32;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,554;Q2;54;39;116;1179;141;114;1,17;30,23;27,66;0;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Mathematics (miscellaneous) (Q2); Software (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
33;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,507;Q2;53;48;166;1822;351;166;2,36;37,96;22,30;0;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Applied Mathematics (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
34;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,296;Q3;53;87;299;4085;548;298;2,00;46,95;27,80;0;11;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
35;15495;"Finance and Stochastics";journal;"14321122, 09492984";1,349;Q1;52;27;85;1118;172;84;1,67;41,41;12,96;0;1;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
36;28930;"Computational Statistics";journal;"09434062";0,619;Q2;51;124;292;3888;484;283;1,71;31,35;25,17;0;14;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
37;24907;"Distributed Computing";journal;"01782770, 14320452";1,192;Q1;51;27;82;956;158;78;1,65;35,41;12,99;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
38;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,642;Q2;51;152;456;4115;757;448;1,72;27,07;16,07;0;16;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Control and Optimization (Q2)";"Business, Management and Accounting; Mathematics"
39;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";0,280;Q3;51;8;55;332;45;55;0,87;41,50;26,09;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q3); Statistics and Probability (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
40;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,832;-;49;1482;4000;44312;4234;3798;1,01;29,90;18,05;0;32;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
41;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";6,582;Q1;49;6;26;327;120;26;4,69;54,50;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
42;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,443;Q3;48;0;34;0;47;32;1,29;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
43;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,311;Q3;48;26;148;613;86;148;0,58;23,58;20,83;0;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
44;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,860;Q1;48;66;124;2106;191;119;1,68;31,91;15,79;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q2)";"Mathematics"
45;145295;"4OR";journal;"16142411, 16194500";0,644;Q2;46;28;69;1172;182;60;2,23;41,86;13,70;0;2;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
46;12837;"Metrika";journal;"1435926X, 00261335";0,454;Q3;46;42;144;1255;127;144;0,71;29,88;23,96;0;1;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
47;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,411;Q2;45;131;342;3787;242;341;0,62;28,91;30,50;0;1;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
48;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,359;Q1;45;20;74;666;72;74;0,71;33,30;17,07;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
49;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,590;Q2;45;211;347;6930;888;347;2,43;32,84;32,40;0;38;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
50;6200180175;"Annali di Matematica Pura ed Applicata";journal;"03733114, 16181891";0,765;Q2;44;121;332;3366;316;332;0,99;27,82;26,21;0;0;Germany;Western Europe;"";"1858-1861, 1863-1865, 1867-1871, 1873, 1875, 1877-1878, 1880, 1882-1883, 1885-1919, 1921-1922, 1924-2023";"Applied Mathematics (Q2)";"Mathematics"
51;16065;"Electrical Engineering";journal;"14320487, 09487921";0,423;Q3;44;341;537;11077;1262;535;2,32;32,48;15,88;1;126;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
52;4000152132;"International Journal of Biostatistics";journal;"15574679";0,540;Q2;44;39;63;1534;101;62;1,37;39,33;46,22;0;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
53;19400158592;"Mathematical Programming Computation";journal;"18672949, 18672957";4,377;Q1;44;21;58;1129;790;57;6,56;53,76;15,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
54;23870;"Journal of Convex Analysis";journal;"09446532";0,350;Q3;43;22;192;516;125;192;0,59;23,45;11,63;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
55;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,273;Q3;43;134;579;1960;246;499;0,47;14,63;28,25;0;4;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
56;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,676;Q1;41;34;132;1148;223;131;1,47;33,76;34,85;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
57;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,275;Q3;41;68;169;1587;101;169;0,44;23,34;42,50;0;1;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
58;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";0,981;Q1;41;12;52;500;49;52;0,71;41,67;17,39;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Applied Mathematics (Q1); Surfaces and Interfaces (Q1)";"Mathematics; Physics and Astronomy"
59;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,635;Q2;41;116;283;4643;291;283;1,07;40,03;13,99;0;1;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
60;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,350;Q3;41;28;77;1609;124;75;1,38;57,46;32,56;0;5;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
61;17400154829;"Memetic Computing";journal;"18659284, 18659292";1,042;Q1;40;30;86;1252;341;79;4,30;41,73;35,11;0;3;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Optimization (Q1)";"Computer Science; Mathematics"
62;21100941752;"Advanced Theory and Simulations";journal;"25130390";0,874;Q1;39;222;491;11518;1913;486;3,58;51,88;25,49;0;52;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Modeling and Simulation (Q1); Multidisciplinary (Q1); Numerical Analysis (Q1); Statistics and Probability (Q2)";"Mathematics; Multidisciplinary"
63;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";0,853;Q1;39;44;129;1726;259;121;1,88;39,23;24,07;1;3;Germany;Western Europe;"Springer Verlag";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
64;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,786;Q1;39;84;270;2450;221;270;0,77;29,17;25,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
65;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,412;Q3;38;69;99;1651;95;96;0,66;23,93;36,69;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
66;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,581;Q2;38;25;68;647;68;68;1,16;25,88;15,00;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
67;23919;"Journal of Inverse and Ill-Posed Problems";journal;"09280219, 15693945";0,428;Q3;37;55;186;1669;217;185;1,08;30,35;25,98;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Applied Mathematics (Q3)";"Mathematics"
68;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";1,097;Q1;37;23;70;678;66;69;1,11;29,48;6,45;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
69;21100403505;"Advances in Nonlinear Analysis";journal;"2191950X, 21919496";2,222;Q1;36;40;247;1352;818;246;3,50;33,80;19,78;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2012-2023";"Analysis (Q1)";"Mathematics"
70;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,572;Q2;36;199;259;8914;1026;252;3,64;44,79;30,55;0;34;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computer Vision and Pattern Recognition (Q2); Mathematics (miscellaneous) (Q2); Artificial Intelligence (Q3); Cognitive Neuroscience (Q3)";"Computer Science; Mathematics; Neuroscience"
71;21100369113;"Open Mathematics";journal;"23915455";0,361;Q3;36;141;415;3653;599;415;1,64;25,91;34,16;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
72;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,467;Q2;36;39;97;1710;90;96;0,83;43,85;12,50;1;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Analysis (Q2); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
73;19400158701;"Energy Systems";journal;"18683967, 18683975";0,508;Q2;35;79;144;3821;370;142;2,64;48,37;23,66;1;46;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2); Energy (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Economics, Econometrics and Finance; Energy; Mathematics"
74;19700175286;"Evolving Systems";journal;"18686486, 18686478";0,630;Q2;35;56;165;2978;551;160;3,51;53,18;21,08;0;4;Germany;Western Europe;"";"2010-2023";"Computer Science Applications (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
75;145273;"Documenta Mathematica";journal;"14310635, 14310643";1,060;Q1;34;66;190;2131;152;190;0,73;32,29;12,20;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
76;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";1,560;Q1;34;16;44;670;175;44;3,97;41,88;15,38;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
77;14500154733;"Operational Research";journal;"11092858, 18661505";0,651;Q2;34;189;250;9801;748;246;2,84;51,86;27,02;1;50;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computational Theory and Mathematics (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
78;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,548;Q2;34;62;143;2306;161;132;0,89;37,19;39,10;1;18;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
79;144829;"Acta Mathematicae Applicatae Sinica";journal;"01689673";0,225;Q4;33;72;200;1753;126;199;0,61;24,35;38,42;0;6;Germany;Western Europe;"Springer Verlag";"1984-1985, 1987-2023";"Applied Mathematics (Q4)";"Mathematics"
80;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,562;Q2;33;30;78;968;96;77;1,16;32,27;30,77;1;4;Germany;Western Europe;"Springer Verlag";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
81;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,733;Q2;33;50;145;1750;201;144;1,38;35,00;20,83;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
82;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,633;Q2;32;52;187;1183;119;187;0,56;22,75;22,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q2)";"Mathematics"
83;11700154400;"TOP";journal;"11345764, 18638279";0,671;Q2;31;26;109;898;168;85;1,78;34,54;20,00;0;2;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Decision Sciences; Mathematics"
84;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,289;Q3;30;81;221;1608;148;221;0,73;19,85;22,30;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
85;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";0,527;Q2;30;71;160;2375;757;160;5,93;33,45;31,31;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
86;26451;"Expositiones Mathematicae";journal;"07230869";0,533;Q2;29;51;93;1663;84;92;0,59;32,61;20,20;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
87;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,510;Q3;29;24;81;824;118;80;1,56;34,33;25,00;0;4;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
