Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
42;21101170211;"European Journal of Musculoskeletal Diseases";journal;"20384106";0,102;Q4;2;33;63;1214;37;53;0,88;36,79;36,00;0;4;Italy;Western Europe;"Biolife s.a.s.";"2019-2022";"Biochemistry (Q4); Immunology (Q4); Internal Medicine (Q4); Molecular Biology (Q4); Orthopedics and Sports Medicine (Q4); Rheumatology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,102;Q4;16;159;412;3743;11;267;0,02;23,54;41,69;1;8;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q4)";"Medicine"
40;19700166615;"Revue du Rhumatisme Monographies";journal;"22120920, 18786227";0,112;Q4;6;0;167;0;29;156;0,19;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2022";"Rheumatology (Q4)";"Medicine"
39;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,117;Q4;14;148;474;1544;24;196;0,06;10,43;48,08;0;16;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q4)";"Medicine"
38;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,208;Q4;29;0;112;0;74;92;0,56;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Medicine (miscellaneous) (Q4); Rheumatology (Q4)";"Medicine"
37;19700175027;"Open Rheumatology Journal";journal;"18743129";0,223;Q4;36;8;23;373;10;23;0,41;46,63;43,33;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007-2023";"Rheumatology (Q4)";"Medicine"
36;21101146364;"ARP Rheumatology";journal;"27954552";0,224;Q4;3;56;56;1176;34;39;0,61;21,00;55,38;0;13;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"2022-2023";"Rheumatology (Q4)";"Medicine"
35;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,260;Q4;42;146;490;3873;347;351;0,68;26,53;42,18;0;18;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q4)";"Medicine"
34;21101101205;"Modern Rheumatology Case Reports";journal;"24725625";0,263;Q4;9;103;209;2227;177;207;0,97;21,62;25,04;5;34;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Rheumatology (Q4)";"Medicine"
33;21101123131;"Journal of Cartilage and Joint Preservation";journal;"26672545";0,286;Q4;5;47;66;2014;59;58;0,89;42,85;25,71;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3); Immunology and Allergy (Q4); Rheumatology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21100941748;"Journal of Psoriasis and Psoriatic Arthritis";journal;"24755311, 24755303";0,289;Q4;6;40;57;571;46;48;0,80;14,28;50,77;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Dermatology (Q3); Rheumatology (Q4)";"Medicine"
31;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,310;Q3;35;111;385;2762;372;309;0,97;24,88;51,58;0;37;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q3)";"Medicine"
30;21101039849;"Mediterranean Journal of Rheumatology";journal;"2529198X, 24593516";0,386;Q3;15;88;215;2596;300;206;1,04;29,50;50,71;0;28;Greece;Western Europe;"Greek Rheumatology Society and Professional Association of Rheumatologists";"2017-2023";"Rheumatology (Q3)";"Medicine"
29;19739;"Reumatismo";journal;"22402683, 00487449";0,502;Q3;30;44;88;984;115;77;1,13;22,36;44,27;0;15;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
