Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,256;Q4;50;9;137;508;93;122;0,73;56,44;0,00;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,079;Q1;203;894;1992;41666;8168;1991;3,87;46,61;40,43;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,251;Q3;75;105;211;3996;153;204;0,54;38,06;40,31;0;0;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
4;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,788;Q2;149;156;317;5899;771;312;2,37;37,81;48,25;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,238;Q3;31;49;141;1641;113;124;0,71;33,49;42,54;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
6;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,420;Q3;47;40;114;1090;174;114;1,55;27,25;37,02;2;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;130170;"Phytotherapie";journal;"17652847, 16248597";0,129;Q4;22;71;221;1680;24;151;0,06;23,66;39,81;1;0;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100376682;"Toxicologie Analytique et Clinique";journal;"23520078";0,150;Q4;13;35;85;770;27;78;0,37;22,00;39,47;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
9;21758;"Prescrire International";journal;"11677422";0,225;Q3;14;186;620;1270;130;576;0,21;6,83;100,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,145;Q3;10;37;93;164;8;89;0,11;4,43;16,67;0;0;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
11;19408;"Actualites Pharmaceutiques";journal;"05153700";0,187;Q4;6;165;597;561;7;520;0,01;3,40;46,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;4100151606;"Actualites Pharmaceutiques Hospitalieres";journal;"17697344";0,101;Q4;3;0;27;0;0;22;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2012";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
