Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15555;"American Journal of Political Science";journal;"00925853, 15405907";9,602;Q1;204;66;194;3359;1356;194;4,82;50,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;39139;"International Organization";journal;"15315088, 00208183";7,363;Q1;163;30;91;2405;596;90;5,37;80,17;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;11600153640;"Quarterly Journal of Political Science";journal;"15540634, 15540626";6,609;Q1;44;16;48;811;136;46;1,87;50,69;United States;Northern America;"Now Publishers Inc";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;15557;"American Political Science Review";journal;"15375943, 00030554";6,531;Q1;203;75;158;4343;830;156;4,46;57,91;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;145558;"Political Analysis";journal;"10471987, 14764989";6,126;Q1;83;37;105;1103;361;101;2,58;29,81;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;25835;"International Security";journal;"15314804, 01622889";5,167;Q1;124;32;96;1413;415;60;4,12;44,16;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;25725;"World Politics";journal;"00438871, 10863338";5,028;Q1;127;16;54;1443;244;54;3,27;90,19;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;27663;"Journal of Conflict Resolution";journal;"00220027";4,341;Q1;124;79;198;5450;757;196;3,02;68,99;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
9;16232;"British Journal of Political Science";journal;"00071234, 14692112";4,116;-;114;50;78;3701;298;73;3,60;74,02;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
10;26362;"Journal of Peace Research";journal;"00223433";3,695;Q1;119;56;170;3244;620;169;3,09;57,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;25691;"West European Politics";journal;"01402382, 17439655";3,668;Q1;99;62;190;3327;763;189;3,94;53,66;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
12;22861;"Political Psychology";journal;"0162895X, 14679221";3,094;Q1;117;88;178;5683;788;176;4,00;64,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
13;25848;"International Studies Quarterly";journal;"14682478, 00208833";3,091;Q1;120;67;195;5896;591;189;2,42;88,00;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;19878;"Journal of European Public Policy";journal;"14664429, 13501763";2,626;-;132;101;263;4506;1169;252;4,09;44,61;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;28011;"Security Studies";journal;"15561852, 09636412";2,565;Q1;61;24;80;2399;225;78;2,44;99,96;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;25772;"International Affairs";journal;"14682346, 00205850";2,398;Q1;98;60;197;4237;857;195;4,50;70,62;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;1000147124;"European Union Politics";journal;"17412757, 14651165";2,341;Q1;75;30;95;1632;284;93;2,80;54,40;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
18;24592;"European Journal of International Relations";journal;"13540661";2,264;Q1;102;40;116;3449;434;116;3,46;86,23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;21100364911;"Creativity Studies";journal;"23450487, 23450479";2,227;Q1;14;28;45;1007;47;39;1,23;35,96;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;4000148701;"Perspectives on Politics";journal;"15375927";2,213;Q1;97;44;151;3208;357;137;2,29;72,91;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q1)";"Social Sciences"
21;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";2,140;Q1;51;35;82;1953;165;81;1,59;55,80;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
22;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";2,053;Q1;49;22;58;1590;149;56;1,75;72,27;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;4900152303;"Global Environmental Politics";journal;"15263800";2,023;Q1;72;31;87;1638;376;85;4,15;52,84;United States;Northern America;"MIT Press Journals";"2006-2023";"Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Social Sciences"
24;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";2,017;Q1;106;108;293;5318;1000;287;3,21;49,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;28007;"Security Dialogue";journal;"09670106";1,962;Q1;85;31;97;2012;401;95;2,91;64,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;23439;"Politics and Society";journal;"00323292, 15527514";1,952;Q1;81;24;68;915;192;67;2,69;38,13;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
27;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,935;Q1;88;38;120;3495;502;113;3,36;91,97;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
28;25849;"International Studies Review";journal;"15219488, 14682486";1,908;Q1;71;40;121;2121;284;94;1,99;53,03;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
29;9700153101;"Chinese Journal of International Politics";journal;"17508924, 17508916";1,906;Q1;38;17;41;1649;113;41;2,50;97,00;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
30;16114;"Electoral Studies";journal;"02613794";1,902;Q1;85;99;364;5608;711;359;1,97;56,65;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
31;21100865122;"Research and Politics";journal;"20531680";1,802;Q1;35;56;150;1541;351;146;1,69;27,52;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;25654;"Post-Soviet Affairs";journal;"1060586X";1,790;Q1;53;28;73;1522;247;72;3,04;54,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
33;29032;"New Political Economy";journal;"14699923, 13563467";1,719;Q1;70;47;124;3835;494;124;3,61;81,60;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
34;21100463834;"Territory, Politics, Governance";journal;"2162268X, 21622671";1,656;Q1;36;27;82;1590;242;72;3,04;58,89;United States;Northern America;"Routledge";"2013-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
35;27944;"Review of International Studies";journal;"14699044, 02602105";1,607;Q1;85;44;144;3546;396;139;2,13;80,59;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
36;25666;"Common Market Law Review";journal;"01650750";1,606;Q1;62;75;174;2950;512;156;2,60;39,33;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
37;23465;"China Quarterly";journal;"03057410, 14682648";1,582;Q1;99;48;134;2616;373;131;2,03;54,50;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
38;4700152270;"State Politics and Policy Quarterly";journal;"15324400";1,566;Q1;46;18;64;1199;111;61;1,90;66,61;United States;Northern America;"Cambridge University Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
39;5700163398;"Swiss Political Science Review";journal;"14247755, 16626370";1,518;Q1;41;36;99;1469;223;87;2,38;40,81;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Political Science and International Relations (Q1)";"Social Sciences"
40;25794;"International Interactions";journal;"03050629, 15477444";1,516;Q1;53;44;114;2734;182;112;1,64;62,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
41;21100264650;"European Political Science Review";journal;"17557739, 17557747";1,510;Q1;48;28;74;1885;167;72;1,63;67,32;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
42;64461;"European Journal of Political Economy";journal;"01762680";1,481;Q1;97;83;192;4449;442;184;1,96;53,60;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
43;21100840031;"Critical Military Studies";journal;"23337486, 23337494";1,475;Q1;21;18;68;875;108;55;1,41;48,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q1); Management Science and Operations Research (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Decision Sciences; Social Sciences"
44;24034;"Democratization";journal;"13510347, 1743890X";1,450;Q1;67;76;189;4288;505;188;2,44;56,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
45;23952;"Cooperation and Conflict";journal;"00108367, 14603691";1,448;Q1;51;30;88;1979;255;87;2,22;65,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
46;12100156325;"Journal of Intervention and Statebuilding";journal;"17502977, 17502985";1,318;Q1;25;33;82;2025;188;78;2,05;61,36;United Kingdom;Western Europe;"Routledge";"2014-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
47;5700164242;"Comparative European Politics";journal;"1740388X, 14724790";1,300;Q1;40;47;120;2935;261;120;1,30;62,45;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q1)";"Social Sciences"
48;130158;"British Journal of Politics and International Relations";journal;"13691481";1,276;Q1;55;50;144;3640;413;143;2,84;72,80;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
49;26299;"Harvard International Law Journal";journal;"00178063";1,264;Q1;50;10;30;966;80;29;1,82;96,60;United States;Northern America;"Harvard University";"1979, 1992, 1996-2019, 2022-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
50;25833;"International Political Science Review";journal;"01925121, 1460373X";1,231;Q1;66;45;129;1919;305;125;2,32;42,64;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
51;19900191537;"International Theory";journal;"17529727, 17529719";1,216;Q1;38;13;56;1458;145;56;2,28;112,15;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
52;5800191489;"Foreign Policy Analysis";journal;"17438594, 17438586";1,201;Q1;32;13;95;943;180;94;1,77;72,54;United States;Northern America;"Oxford University Press";"2011-2023";"Political Science and International Relations (Q1)";"Social Sciences"
53;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";1,199;Q1;77;30;120;2128;252;115;2,02;70,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
54;25158;"Global Governance";journal;"10752846, 19426720";1,194;Q1;67;43;113;1789;196;101;1,48;41,60;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
55;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";1,178;Q1;64;56;173;3867;526;167;2,80;69,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
56;28751;"Critical Social Policy";journal;"02610183, 1461703X";1,170;Q1;75;39;91;2048;274;91;2,74;52,51;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
57;16474;"Journal of Contemporary China";journal;"10670564, 14699400";1,139;Q1;62;60;180;3124;407;179;2,21;52,07;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
58;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,125;Q1;81;16;36;364;98;30;1,96;22,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
59;5700162364;"Journal of European Integration";journal;"07036337, 14772280";1,116;Q1;55;59;167;2903;360;165;1,79;49,20;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
60;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";1,083;Q1;42;31;86;1209;108;85;0,73;39,00;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
61;16886;"Citizenship Studies";journal;"14693593, 13621025";1,071;Q1;71;53;187;2749;365;185;1,87;51,87;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
62;19400158595;"World Trade Review";journal;"14747456, 14753138";1,043;Q1;37;27;102;1114;117;100;0,84;41,26;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
63;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";1,029;Q1;40;41;144;2539;236;129;1,33;61,93;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
64;145598;"European Journal of International Law";journal;"09385428, 14643596";1,014;Q1;74;50;173;2751;287;155;1,49;55,02;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
65;19900193691;"Journal of Political Ecology";journal;"10730451";0,998;Q1;35;41;119;3141;266;119;1,83;76,61;United States;Northern America;"Bureau of Applied Research in Anthropology";"2011-2022";"Ecology (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
66;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,983;Q1;36;39;118;1914;187;116;1,51;49,08;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
67;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,959;Q1;53;39;121;1981;178;121;1,16;50,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
68;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,948;Q1;61;45;147;2409;271;138;1,62;53,53;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
69;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,925;Q1;49;47;123;2686;329;116;2,54;57,15;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
70;12100156090;"British Politics";journal;"1746918X, 17469198";0,902;Q1;33;30;95;1522;137;87;1,03;50,73;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
71;25136;"German Politics";journal;"09644008";0,896;Q1;25;36;91;1516;132;91;1,39;42,11;United Kingdom;Western Europe;"Frank Cass Publishers";"1992-1995, 2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
72;21100835739;"Contemporary Italian Politics";journal;"23248823, 23248831";0,885;Q1;19;29;61;955;63;51;0,93;32,93;United States;Northern America;"Routledge";"2013-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
73;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,879;Q1;72;34;79;1660;183;79;2,03;48,82;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
74;14432;"Daedalus";journal;"00115266, 15486192";0,864;Q1;65;59;133;2169;285;125;1,99;36,76;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
75;16800154727;"Water Alternatives";journal;"19650175";0,862;Q1;53;47;118;3529;348;118;1,76;75,09;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
76;5800169167;"Journal of East Asian Studies";journal;"15982408";0,827;Q1;28;18;47;853;67;47;0,84;47,39;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
77;25118;"Geopolitics";journal;"14650045";0,824;Q1;66;46;131;2236;360;123;3,07;48,61;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
78;21100838044;"Geopolitics, History, and International Relations (discontinued)";journal;"23744383, 19489145";0,809;Q1;17;20;20;701;88;20;4,40;35,05;United States;Northern America;"Addleton Academic Publishers";"2017-2021";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
79;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,807;Q1;35;16;42;909;61;42;1,48;56,81;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
80;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,804;Q1;40;31;106;933;137;89;1,61;30,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
81;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,804;Q1;39;32;94;1494;152;92;1,87;46,69;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
82;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,802;Q1;57;40;153;1743;201;131;1,07;43,58;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
83;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";0,797;Q1;35;29;81;1771;153;75;2,06;61,07;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1)";"Social Sciences"
84;25050;"American Journal of International Law";journal;"00029300";0,796;Q1;89;50;139;1183;269;125;1,70;23,66;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
85;24664;"Foreign Affairs";journal;"00157120";0,793;Q1;108;98;344;0;675;258;2,43;0,00;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
86;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";0,792;Q1;44;28;112;1725;148;97;1,57;61,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations (Q1)";"Social Sciences"
87;5800169383;"Asian Security";journal;"14799855";0,785;Q1;22;23;42;1320;54;41;1,50;57,39;United States;Northern America;"Routledge";"2010-2023";"Political Science and International Relations (Q1); Safety Research (Q1)";"Social Sciences"
88;4000149610;"Politics";journal;"14679256, 02633957";0,776;Q1;43;32;105;1762;239;96;1,76;55,06;United Kingdom;Western Europe;"SAGE Publications Inc.";"1966-1995, 1997, 2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
89;5700164218;"International Relations";journal;"17412862, 00471178";0,763;Q1;47;31;90;1998;137;85;1,67;64,45;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q1)";"Social Sciences"
90;26842;"Journal of World Trade";journal;"10116702";0,757;Q1;36;44;129;1460;121;120;0,92;33,18;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
91;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,755;Q1;62;23;69;1449;105;69;1,20;63,00;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
92;28507;"Survival";journal;"00396338, 14682699";0,753;Q1;54;79;231;2431;313;184;1,45;30,77;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
93;27574;"Regional and Federal Studies";journal;"13597566";0,752;Q1;43;29;94;1556;162;94;1,75;53,66;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
94;19700201206;"African Security";journal;"19392214, 19392206";0,746;Q1;21;16;44;1388;54;42;0,66;86,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q1); Safety Research (Q1)";"Social Sciences"
95;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,744;Q1;42;44;150;1043;183;147;1,30;23,70;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
96;5700162123;"Turkish Studies";journal;"14683849";0,743;Q1;31;37;98;1725;151;98;1,64;46,62;United Kingdom;Western Europe;"Routledge";"2009-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
97;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,739;Q1;26;41;83;2489;135;80;1,25;60,71;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
98;5700168564;"Policy and Society";journal;"14494035";0,731;Q1;57;29;87;1835;242;84;2,42;63,28;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
99;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,726;Q1;39;44;140;2197;193;136;1,27;49,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
100;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,724;Q1;54;67;132;3460;163;126;1,26;51,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
101;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,710;Q1;53;21;83;1429;116;83;1,15;68,05;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
