Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,448;Q1;87;123;258;7803;1259;230;4,74;63,44;42,34;51;85;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
2;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,287;Q1;111;32;291;1324;1083;282;3,27;41,38;40,79;0;9;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
3;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";1,240;Q1;34;32;82;987;313;77;3,70;30,84;27,18;4;17;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
4;21100823476;"Digital Communications and Networks";journal;"23528648, 24685925";0,965;Q1;44;39;87;1018;668;84;9,67;26,10;22,94;0;4;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Communication (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1)";"Computer Science; Social Sciences"
5;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";0,691;Q2;28;26;65;1200;212;65;3,10;46,15;37,50;4;10;Taiwan;Asiatic Region;"";"2015-2024";"Media Technology (Q1); Education (Q2); Management of Technology and Innovation (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
6;21100886224;"Humanities and Social Sciences Reviews (discontinued)";journal;"23956518";0,663;Q1;16;763;36;22505;125;36;3,47;29,50;55,83;5;274;India;Asiatic Region;"Gyandhara International Academic Publications";"2018-2019";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
7;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";0,627;-;22;25;78;487;106;78;1,59;19,48;50,00;2;19;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;21100784267;"Journal of Traffic and Transportation Engineering (English Edition)";journal;"25890379, 20957564";0,593;Q2;47;48;158;2515;477;155;2,70;52,40;20,92;5;19;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
9;28066;"Acta Geographica Sinica";journal;"03755444";0,581;Q2;78;177;497;8144;1157;497;2,43;46,01;36,78;0;111;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
10;19700173162;"BioScience Trends";journal;"18817823, 18817815";0,545;Q2;47;76;255;2562;507;236;1,68;33,71;41,39;3;42;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
11;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";0,532;Q2;28;35;57;1104;186;57;2,98;31,54;46,15;6;5;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
12;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,529;Q2;51;69;187;2536;544;184;2,73;36,75;34,63;19;32;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Chemical Health and Safety (Q2); Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
13;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,513;Q2;49;84;232;3865;491;232;2,14;46,01;39,89;4;59;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
14;21100283726;"Forensic Science Review";journal;"10427201";0,497;Q1;17;7;41;816;75;31;1,47;116,57;25,00;0;3;Taiwan;Asiatic Region;"Central Police University Press";"2012, 2014-2023";"Law (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
15;21100222913;"Journal of Modern Transportation";journal;"2095087X, 21960577";0,468;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer International Publishing AG";"2011-2019";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Computer Science; Engineering; Social Sciences"
16;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,462;Q2;55;204;588;10805;1028;586;1,70;52,97;33,50;7;91;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
17;21100823999;"Jurnal Pendidikan IPA Indonesia";journal;"20894392, 23391286";0,450;Q2;27;60;153;2521;308;153;2,01;42,02;46,96;4;21;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2012-2023";"Education (Q2)";"Social Sciences"
18;17900156737;"Asia-Pacific Education Researcher";journal;"22437908, 01195646";0,449;Q2;43;49;171;2360;235;169;1,06;48,16;43,86;4;9;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Education (Q2)";"Social Sciences"
19;21100844882;"Science Editing";journal;"22887474, 22888063";0,426;Q2;15;29;75;327;45;56;0,71;11,28;41,86;1;1;South Korea;Asiatic Region;"Korean Council of Science Editors";"2014-2023";"Communication (Q2); Health Informatics (Q3)";"Medicine; Social Sciences"
20;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,414;Q2;29;27;100;1697;152;100;1,66;62,85;34,15;0;7;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q2); E-learning (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
21;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,414;Q2;29;20;60;926;55;60;0,98;46,30;39,02;1;3;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
22;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,411;Q3;43;256;776;7690;866;776;1,17;30,04;27,37;0;66;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
23;13519;"Contemporary Southeast Asia";journal;"0129797X";0,405;Q2;45;22;86;738;87;70;1,02;33,55;33,33;7;5;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
24;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,401;Q1;28;3;55;196;117;53;2,14;65,33;50,00;0;1;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
25;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,396;Q2;21;34;113;1293;149;108;1,21;38,03;34,02;0;26;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q2); Environmental Science (miscellaneous) (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
26;5800207559;"Language and Linguistics";journal;"1606822X";0,395;Q1;19;26;76;1052;46;76;0,29;40,46;31,03;0;0;Taiwan;Asiatic Region;"Academia Sinica, Institute of Linguistics";"2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
27;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,375;Q2;32;107;332;3645;500;332;1,12;34,07;36,09;0;40;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Instrumentation (Q3)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
28;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,366;Q1;17;20;71;1052;96;71;1,17;52,60;45,45;0;11;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Cultural Studies (Q1); Education (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
29;21100838559;"Fashion and Textiles";journal;"21980802";0,361;Q1;29;33;84;1589;158;81;1,81;48,15;54,93;0;5;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q1); Materials Science (miscellaneous) (Q2); Marketing (Q3); Social Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
30;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,357;Q2;12;6;11;175;44;10;4,80;29,17;20,00;0;3;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
31;13499;"Asian Development Review";journal;"01161105, 19967241";0,351;Q2;28;17;52;707;49;48;0,92;41,59;30,77;7;16;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
32;21100940340;"Forest and Society";journal;"25494333, 25494724";0,348;Q2;17;22;25;800;47;25;1,88;36,36;26,67;3;16;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
33;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,347;Q1;19;50;161;2055;149;161;0,94;41,10;54,26;0;6;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
34;21100467423;"Journal of Educational Evaluation for Health Professions";journal;"19755937";0,342;Q3;22;42;117;581;131;114;0,89;13,83;55,38;2;7;South Korea;Asiatic Region;"Korea Health Personnel Licensing Examination Institute";"2016-2023";"Education (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Social Sciences"
35;21100317903;"Media Watch (discontinued)";journal;"09760911, 22498818";0,342;Q1;12;67;129;2448;343;117;2,11;36,54;49,12;2;15;India;Asiatic Region;"Centre for Academic Social Action";"2014-2021";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
36;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,339;Q2;55;177;395;6364;469;394;1,09;35,95;26,53;4;64;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
37;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,335;Q2;34;21;72;1035;72;70;0,91;49,29;53,66;5;13;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
38;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";0,334;Q3;47;45;145;2380;226;143;1,68;52,89;36,90;14;30;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
39;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,315;Q3;40;35;148;547;135;103;0,86;15,63;47,73;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
40;4700152626;"Frontiers of Education in China";journal;"16733533, 1673341X";0,314;Q3;24;22;87;1241;32;83;0,58;56,41;45,45;1;4;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Education (Q3)";"Social Sciences"
41;21100803622;"Korean Journal of Medical Education";journal;"2005727X, 20057288";0,312;-;20;34;112;785;120;103;1,00;23,09;42,00;1;6;South Korea;Asiatic Region;"Korean Society of Medical Education";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;300147003;"Journal of Futures Studies";journal;"10276084";0,306;Q3;24;46;101;1046;59;94;0,59;22,74;39,19;0;6;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3); Development (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
43;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";0,305;Q1;19;110;189;3934;137;175;0,76;35,76;45,78;0;16;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
44;21100202949;"New Voices in Translation Studies";journal;"18195644";0,305;Q1;9;8;27;365;11;21;0,38;45,63;28,57;0;1;Thailand;Asiatic Region;"";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
45;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,305;Q3;24;20;60;781;58;52;0,79;39,05;62,86;3;8;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q3)";"Social Sciences"
46;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,302;Q2;18;13;42;786;36;40;0,69;60,46;38,10;2;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
47;56297;"Anthropological Science";journal;"09187960, 13488570";0,301;Q2;34;15;46;849;33;44;0,52;56,60;30,51;1;1;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q2)";"Social Sciences"
48;19700172601;"Asia-Pacific Forum on Science Learning and Teaching";journal;"16094913";0,300;Q3;19;7;73;311;82;73;0,53;44,43;40,00;0;3;Hong Kong;Asiatic Region;"Hong Kong Institute of Education";"2009-2019, 2021";"Education (Q3)";"Social Sciences"
49;21100218074;"International Journal of Cyber Criminology";journal;"09742891";0,299;Q2;23;23;56;1109;74;55;1,00;48,22;36,00;0;5;India;Asiatic Region;"K. Jaishankar";"2012-2023";"Law (Q2)";"Social Sciences"
50;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,298;Q2;70;745;3112;9030;780;2047;0,25;12,12;35,95;0;187;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
51;5100155050;"Kasetsart Journal - Social Sciences";journal;"01258370";0,297;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Kasetsart University Research and Development Institute";"2006-2015";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
52;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,292;Q2;26;26;84;1363;67;84;0,93;52,42;41,67;0;8;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
53;4000151708;"China Review";journal;"16802012";0,292;Q1;24;22;64;759;62;59;1,04;34,50;22,86;0;2;China;Asiatic Region;"Cluj University Press";"2005-2023";"Cultural Studies (Q1)";"Social Sciences"
54;21100809151;"Journal of Mid-Life Health";journal;"09767819, 09767800";0,283;Q3;20;45;132;750;134;121;0,94;16,67;72,97;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
55;21100212132;"DESIDOC Journal of Library and Information Technology";journal;"09740643, 09764658";0,281;Q2;19;54;172;1336;169;169;1,09;24,74;34,57;4;7;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
56;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,275;Q2;19;46;155;1934;102;155;0,62;42,04;64,00;2;14;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
57;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";0,273;Q2;22;9;40;440;30;40;0,52;48,89;75,00;3;3;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Sociology and Political Science (Q2); Community and Home Care (Q3); Education (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Social Sciences"
58;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,271;Q3;22;20;47;1305;53;46;1,15;65,25;43,14;1;7;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
59;21100778849;"Southeast Asian Studies";journal;"21867275, 24238686";0,267;Q2;12;15;59;827;31;55;0,44;55,13;39,13;0;4;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"2012-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
60;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,253;Q3;27;49;135;2735;154;134;1,19;55,82;31,63;0;4;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
61;21100442189;"JALT CALL Journal";journal;"18324215";0,250;Q2;14;12;34;481;25;33;0,71;40,08;33,33;0;2;Japan;Asiatic Region;"The JALT CALL SIG";"2015-2023";"Linguistics and Language (Q2); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
62;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,248;Q3;33;210;630;2191;495;630;0,78;10,43;39,04;0;137;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Transportation (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
63;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,243;Q3;35;21;77;1193;58;66;0,52;56,81;33,33;0;16;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
64;25366;"South Asia Research";journal;"17413141, 02627280";0,243;Q3;20;23;59;829;62;58;1,03;36,04;52,17;1;14;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
65;21100368214;"Indonesian Journal of Applied Linguistics";journal;"23019468";0,241;Q2;17;70;174;2776;123;173;0,73;39,66;50,41;2;15;Indonesia;Asiatic Region;"Indonesia University of Education";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
66;21100265343;"CALL-EJ";journal;"21879036";0,240;Q2;15;22;36;855;28;35;0,88;38,86;25,00;0;3;Japan;Asiatic Region;"The Pacific Association for Computer Assisted Language Learning (PacCALL)";"2013-2023";"Linguistics and Language (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
67;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,239;Q1;28;57;250;1226;151;250;0,54;21,51;30,00;1;18;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
68;29186;"Indonesian Journal of Geography";journal;"00249521";0,237;Q3;11;54;58;1607;49;58;0,84;29,76;34,23;2;34;Indonesia;Asiatic Region;"Gadjah Mada University";"1976-1984, 1986-1987, 1990-1992, 1994-1997, 2015-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
69;21100373810;"Industrial Engineering and Management Systems";journal;"15987248, 22346473";0,237;Q3;18;78;177;3041;119;175;0,57;38,99;30,73;0;20;South Korea;Asiatic Region;"Korean Institute of Industrial Engineers";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
70;21100322900;"Jurnal Komunikasi: Malaysian Journal of Communication";journal;"2289151X, 22891528";0,236;Q3;14;108;234;4192;236;232;1,13;38,81;49,05;0;18;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2014-2023";"Communication (Q3)";"Social Sciences"
71;21100894743;"Asian Economic and Financial Review";journal;"23052147, 22226737";0,233;Q3;18;96;102;3873;230;102;2,25;40,34;33,64;3;55;Pakistan;Asiatic Region;"Asian Economic and Social Society";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
72;21100845633;"Journal of Southeast Asian Economies";journal;"23395095, 23395206";0,230;Q3;11;24;53;943;23;49;0,43;39,29;37,50;4;17;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"2017-2023";"Economics and Econometrics (Q3); Finance (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
73;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,229;Q3;15;14;29;716;23;27;0,47;51,14;40,00;1;12;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
74;21100456855;"International Review for Spatial Planning and Sustainable Development";journal;"21873666";0,227;Q2;14;40;107;1151;69;97;0,62;28,78;32,56;1;28;Japan;Asiatic Region;"Spatial Planning and Sustainable Development";"2013-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
75;23891;"China Report";journal;"00094455, 0973063X";0,225;Q3;18;18;62;794;50;57;0,65;44,11;22,22;4;11;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
76;21100902609;"Journal of Korean Academy of Nursing Administration";journal;"22884955, 12259330";0,225;Q3;12;48;44;1365;41;44;0,93;28,44;77,23;0;3;South Korea;Asiatic Region;"Korean Academy of Nursing Administration";"2018-2023";"Education (Q3); Nursing (miscellaneous) (Q3)";"Nursing; Social Sciences"
77;21100871693;"TESOL International Journal (discontinued)";journal;"20943938";0,223;Q2;9;7;44;273;35;42;0,80;39,00;40,00;0;1;Philippines;Asiatic Region;"English Language Education Publishing";"2018-2021";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
78;21100439340;"Communication Sciences and Disorders";journal;"22880917, 22881328";0,222;Q2;12;84;220;3538;122;220;0,53;42,12;59,15;0;19;South Korea;Asiatic Region;"The Korean Academy of Speech-Language Pathology and Audiology (KASA)";"2013-2023";"Linguistics and Language (Q2); Communication (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
79;21100889410;"Journal of Regional and City Planning";journal;"25026429";0,217;Q3;9;17;34;604;19;34;0,56;35,53;35,48;1;15;Indonesia;Asiatic Region;"ITB Journal Publisher";"2017-2023";"Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
80;19900191484;"China Perspectives";journal;"19964617, 20703449";0,214;Q2;25;39;117;1086;78;107;0,72;27,85;31,37;2;14;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
81;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";0,210;-;9;55;173;2176;43;173;0,25;39,56;80,00;0;10;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
82;21100315996;"Linguistic Research";journal;"12291374";0,209;Q2;9;21;85;837;27;85;0,38;39,86;52,94;0;2;South Korea;Asiatic Region;"Institute for the Study of Language and Information, Kyung Hee University";"2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
83;5700165171;"Korea Observer";journal;"00233919";0,207;Q3;16;23;90;1148;30;88;0,38;49,91;23,08;0;2;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
84;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,206;Q2;12;25;71;1288;32;56;0,39;51,52;31,82;0;2;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"History (Q1); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
85;21100888509;"Cakrawala Pendidikan";journal;"24428620, 02161370";0,205;Q3;15;45;42;1674;29;42;0,69;37,20;43,82;2;12;Indonesia;Asiatic Region;"Universitas Negeri Yogyakarta (Yogyakarta State University)";"2018-2023";"Education (Q3)";"Social Sciences"
86;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,203;Q3;32;16;44;604;27;40;0,57;37,75;50,00;0;6;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q3)";"Social Sciences"
87;18157;"Sojourn";journal;"17932858, 02179520";0,203;Q2;22;17;86;996;35;71;0,34;58,59;33,33;3;4;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q2); Sociology and Political Science (Q3)";"Social Sciences"
