Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100792090;"Journal of Artificial Intelligence and Soft Computing Research";journal;"24496499, 20832567";0,691;Q1;28;20;68;828;338;67;4,94;41,40;9,84;0;2;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Artificial Intelligence (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
2;21100843325;"Supercomputing Frontiers and Innovations";journal;"23138734, 24096008";0,375;Q2;18;23;110;879;235;110;1,95;38,22;18,56;0;5;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science"
3;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,350;Q3;49;159;321;4943;648;318;1,85;31,09;16,46;1;32;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Atomic and Molecular Physics, and Optics (Q3); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science; Engineering; Physics and Astronomy"
4;21100793172;"Informatika i ee Primeneniya";journal;"19922264, 23109912";0,266;Q3;10;67;184;919;105;183;0,62;13,72;23,36;0;3;Russian Federation;Eastern Europe;"Federal Research Center "Computer Science and Control" of Russian Academy of Sciences";"2015-2023";"Applied Mathematics (Q3); Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
5;21100793186;"SPIIRAS Proceedings";journal;"20789181, 20789599";0,242;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"St. Petersburg Institute for Informatics and Automation of the Russian academy of sciences";"2016-2020";"Computer Networks and Communications (Q3); Control and Systems Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4)";"Computer Science; Engineering; Mathematics"
6;21100902867;"Differencialnie Uravnenia i Protsesy Upravlenia";journal;"18172172";0,226;Q3;6;29;27;671;21;27;0,78;23,14;21,95;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Information Systems (Q3); Software (Q3); Analysis (Q4); Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Optimization (Q4)";"Computer Science; Mathematics"
7;24449;"Kybernetika";journal;"00235954, 1805949X";0,218;Q4;41;41;195;1348;181;182;0,95;32,88;28,26;0;1;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
8;21100850743;"Radioelektronika, Nanosistemy, Informacionnye Tehnologii";journal;"22183000, 24141267";0,204;Q4;8;56;98;1339;42;98;0,42;23,91;26,52;0;3;Russian Federation;Eastern Europe;"Russian Academy of Natural Science";"2017-2023";"Computer Networks and Communications (Q3); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Materials Science"
9;21100902603;"Informatsionno-Upravliaiushchie Sistemy";journal;"25418610, 16848853";0,202;Q4;10;47;133;1293;105;133;0,79;27,51;28,57;0;8;Russian Federation;Eastern Europe;"Saint Petersburg State University of Aerospace Instrumentation";"2018-2022";"Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
10;21100831441;"TEM Journal";journal;"22178309, 22178333";0,199;Q4;22;233;445;4597;452;445;1,07;19,73;47,20;0;56;Serbia;Eastern Europe;"UIKTEN - Association for Information Communication Technology Education and Science";"2017-2023";"Computer Science (miscellaneous) (Q3); Information Systems and Management (Q3); Education (Q4); Information Systems (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
11;21100820054;"International Journal of Computing";journal;"17276209, 23125381";0,184;Q4;16;63;94;1822;130;94;1,20;28,92;30,56;0;7;Ukraine;Eastern Europe;"Research Institute of Intelligent Computer Systems";"2016-2023";"Computer Science (miscellaneous) (Q3); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
12;21100842159;"International Review of Applied Sciences and Engineering";journal;"20620810, 20634269";0,165;Q4;11;36;82;899;52;81;0,70;24,97;21,18;0;11;Hungary;Eastern Europe;"Akademiai Kiado";"2017-2023";"Engineering (miscellaneous) (Q3); Environmental Engineering (Q4); Information Systems (Q4); Management Science and Operations Research (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Engineering; Environmental Science; Materials Science"
13;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,158;Q4;16;43;93;1195;89;90;1,08;27,79;14,84;0;17;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
14;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,146;Q4;16;22;47;699;41;41;0,97;31,77;28,30;1;2;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
15;21100327720;"Olympiads in Informatics";conference and proceedings;"18227732";0,130;-;14;18;70;244;38;60;0,54;13,56;12,50;0;1;Lithuania;Eastern Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
16;21100925895;"Vestnik Tomskogo Gosudarstvennogo Universiteta - Upravlenie, Vychislitel'naya Tekhnika i Informatika";journal;"23112085, 19988605";0,126;Q4;3;56;50;949;10;50;0,20;16,95;36,56;0;6;Russian Federation;Eastern Europe;"Tomsk State University";"2019-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
17;21100793611;"Lecture Notes of TICMI";journal;"15120511";0,125;Q4;2;1;2;9;1;1;0,00;9,00;50,00;0;0;Georgia;Eastern Europe;"Tbilisi International Centre of Mathematics and Informatics (TICMI)";"2016-2017, 2019-2021";"Applied Mathematics (Q4); Information Systems (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
18;21100900000;"Recent Advances in Slavonic Natural Language Processing";conference and proceedings;"23364289";0,113;-;5;15;51;219;17;45;0,28;14,60;30,43;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
19;21100931025;"Proceedings of the 11th Bulgarian-Serbian Astronomical Conference, BSAC 2018";conference and proceedings;"-";0,110;-;2;0;29;0;2;28;0,07;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Aerospace Engineering; Information Systems";"Computer Science; Engineering"
20;21100945165;"Acta Informatica Pragensia";journal;"18054951";0,109;Q4;6;14;6;500;4;6;0,67;35,71;36,67;0;5;Czech Republic;Eastern Europe;"Prague University of Economics and Business";"2019-2023";"Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
21;21100825144;"SMSIS 2017 - Proceedings of the 12th International Conference on Strategic Management and its Support by Information Systems 2017";conference and proceedings;"-";0,104;-;5;0;57;0;5;55;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
22;21100920022;"SMSIS 2019 - Proceedings of the 13th International Conference on Strategic Management and Its Support by Information Systems";conference and proceedings;"-";0,100;-;2;0;45;0;2;43;0,04;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
23;21100900060;"Tekst, Kniga, Knigoizdaniye";journal;"23062061, 23113774";0,100;Q4;2;29;51;571;3;51;0,06;19,69;73,53;0;4;Russian Federation;Eastern Europe;"Tomsk State University - Faculty of Philology";"2018-2023";"Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Media Technology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
24;21101021169;"Applied Computer Science";journal;"18953735, 23536977";;-;8;32;32;664;22;32;0,69;20,75;32,14;0;4;Poland;Eastern Europe;"Polish Association for Knowledge Promotion";"2019-2023";"Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Control and Systems Engineering; Economics, Econometrics and Finance (miscellaneous); Industrial and Manufacturing Engineering; Information Systems; Mechanical Engineering";"Computer Science; Economics, Econometrics and Finance; Engineering"
25;21101030394;"Business Informatics";journal;"25878158, 2587814X";;-;11;25;80;743;80;80;1,00;29,72;41,51;0;8;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2017-2023";"Business and International Management; Economics and Econometrics; Information Systems; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
26;21101170609;"Complex Systems Informatics and Modeling Quarterly";journal;"22559922";;-;9;22;23;748;23;20;1,00;34,00;29,41;0;5;Latvia;Eastern Europe;"Riga Technical University";"2019-2023";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Engineering (miscellaneous); Information Systems";"Business, Management and Accounting; Computer Science; Engineering"
27;21101044727;"Informatics and Automation";journal;"27133206, 27133192";;-;13;47;164;1625;212;164;1,52;34,57;15,73;0;4;Russian Federation;Eastern Europe;"St. Petersburg Federal Research Center of the  Russian Academy of Sciences";"2020-2023";"Applied Mathematics; Artificial Intelligence; Computational Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Information Systems";"Computer Science; Mathematics"
28;21101038702;"Radioelectronic and Computer Systems";journal;"26632012, 18144225";;-;10;41;32;934;6;32;0,19;22,78;27,14;0;8;Ukraine;Eastern Europe;"National Aerospace University Kharkiv Aviation Institute";"2019-2023";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems; Software";"Computer Science; Engineering"
29;21101030114;"Scientific and Technical Journal of Information Technologies, Mechanics and Optics";journal;"22261494, 25000373";;-;7;115;152;2278;50;152;0,33;19,81;30,77;0;11;Russian Federation;Eastern Europe;"ITMO University";"2019-2023";"Atomic and Molecular Physics, and Optics; Computer Science Applications; Electronic, Optical and Magnetic Materials; Information Systems; Mechanical Engineering";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
