Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,102;Q4;9;49;176;1971;8;176;0,03;40,22;31,72;0;0;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
12;15300;"JK Science";journal;"09721177";0,111;Q4;18;32;281;466;38;254;0,12;14,56;34,15;0;0;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q4)";"Medicine"
11;20500195417;"Phillippine Journal of Internal Medicine";journal;"01199641";0,124;Q4;8;31;78;597;6;70;0,08;19,26;51,35;0;0;Philippines;Asiatic Region;"Philippine College of Physicians";"2010-2023";"Internal Medicine (Q4)";"Medicine"
10;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,135;-;28;142;508;0;85;487;0,13;0,00;45,13;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
9;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,173;Q3;15;111;339;1022;60;322;0,24;9,21;25,91;0;0;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19800188067;"International Journal of Osteoporosis and Metabolic Disorders (discontinued)";journal;"20772157, 19945442";0,237;Q3;4;3;4;94;7;4;1,75;31,33;72,73;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2011-2012, 2014-2018";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
7;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,245;Q3;33;42;119;1013;88;96;0,60;24,12;31,13;0;0;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
6;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,250;Q3;25;6;40;136;32;38;0,85;22,67;29,41;0;0;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26627;"Internal Medicine";journal;"13497235, 09182918";0,381;Q2;81;759;1637;11347;1897;1540;1,07;14,95;19,24;44;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
4;19700177504;"Diabetology International";journal;"21901686, 21901678";0,404;Q2;24;36;49;1025;40;42;0,82;28,47;21,84;1;0;Japan;Asiatic Region;"Springer Japan";"2010-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
3;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,469;Q2;41;155;389;2750;361;365;0,86;17,74;27,88;8;0;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
2;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,545;Q2;56;89;211;1677;340;196;1,55;18,84;31,23;9;0;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q2)";"Medicine"
1;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,291;Q1;84;122;395;4648;1292;384;3,43;38,10;27,17;13;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
