Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";1,366;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
2;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,692;Q1;55;27;111;708;134;110;1,29;26,22;44,90;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
3;28846;"Disability and Society";journal;"13600508, 09687599";0,403;Q1;92;49;159;1767;163;159;0,99;36,06;62,35;19;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
4;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,310;Q2;54;25;71;614;29;65;0,44;24,56;55,00;7;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
5;13383;"Health Care Management Science";journal;"13869620, 15729389";0,299;Q2;66;36;87;952;51;87;0,48;26,44;29,63;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
6;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,294;Q2;25;23;57;664;20;57;0,32;28,87;55,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
7;19543;"Health Care for Women International";journal;"07399332, 10964665";0,292;Q2;60;83;164;2500;91;150;0,45;30,12;85,45;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q2)";"Health Professions"
8;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,231;Q2;40;42;109;749;53;93;0,55;17,83;33,02;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
9;75220;"Therapeutic Communities";journal;"09641866";0,210;Q2;19;27;76;364;8;59;0,08;13,48;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
10;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,182;Q3;47;25;77;516;14;77;0,19;20,64;73,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
11;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,140;Q3;19;54;146;270;15;126;0,13;5,00;35,14;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
12;56502;"Journal of Audiological Medicine";journal;"09637133";0,135;Q3;10;19;55;502;6;44;0,08;26,42;35,71;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1992-2002";"Health Professions (miscellaneous) (Q3); Otorhinolaryngology (Q3); Psychology (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology"
13;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,124;Q3;17;19;56;252;5;56;0,08;13,26;52,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous) (Q3); Linguistics and Language (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
14;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,110;Q4;18;16;15;523;5;12;0,33;32,69;50,00;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
15;21100855845;"Perfusion (Germany)";journal;"09350020";0,102;Q4;7;0;10;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
16;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,100;Q4;14;133;160;417;11;46;0,07;3,14;65,79;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
17;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";;-;49;15;92;536;42;81;0,37;35,73;36,00;7;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology; Education; Health Professions (miscellaneous); Health (social science)";"Health Professions; Psychology; Social Sciences"
