Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,468;Q1;26;46;142;949;104;142;0,82;20,63;21,48;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
2;27790;"Metalurgija";journal;"05435846";0,409;Q1;34;59;149;593;77;149;0,47;10,05;22,52;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
3;35693;"Science of Sintering";journal;"0350820X";0,326;Q2;29;36;103;622;57;102;0,57;17,28;45,10;0;0;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
4;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,216;Q3;35;141;336;1876;84;330;0,26;13,30;25,44;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q3)";"Materials Science"
5;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,214;Q3;26;24;33;417;22;31;0,67;17,38;32,56;0;0;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
6;5800179619;"Metalurgia International";journal;"15822214";0,189;Q3;15;868;256;8779;42;256;0,16;10,11;48,26;0;0;Romania;Eastern Europe;"Editura Stiintifica F. M. R.";"2007-2013";"Materials Chemistry (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
7;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";0,152;Q3;32;43;91;615;18;89;0,20;14,30;30,68;0;0;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Materials Science"
8;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,107;Q4;21;146;540;2189;28;540;0,03;14,99;37,61;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4); Metals and Alloys (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
9;19600156802;"Acta Metallurgica Slovaca";journal;"13351532, 13381156";;-;16;30;0;307;0;0;0,00;10,23;33,33;0;0;Slovakia;Eastern Europe;"SciCell s.r.o.";"2009-2023";"Metals and Alloys";"Materials Science"
10;21100197765;"Metallurgical and Mining Industry (discontinued)";journal;"20760507, 20788312";;-;28;15;0;88;0;0;0,00;5,87;47,62;0;0;Ukraine;Eastern Europe;"Ukrmetallurginform "STA" Ltd.";"2009-2015";"Earth and Planetary Sciences (miscellaneous); Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering; Metals and Alloys";"Earth and Planetary Sciences; Engineering; Materials Science"
11;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;10;26;417;3;26;0,17;41,70;29,41;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
