Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,101;Q4;4;14;44;85;0;33;0,00;6,07;53,85;0;0;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
15;17678;"NAFO Scientific Council Studies";journal;"02506432";0,108;Q4;14;1;3;182;0;3;0,00;182,00;0,00;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Aquatic Science (Q4); Ecology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;64675;"Geotechnical News";journal;"0823650X";0,113;Q4;15;13;66;25;11;49;0,22;1,92;5,88;0;0;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
13;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,152;Q4;19;9;41;228;14;40;0,39;25,33;9,52;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
12;24684;"Atlantic Geology";journal;"17187885, 08435561";0,158;Q4;21;3;21;163;9;20;0,27;54,33;14,29;2;0;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q4)";"Earth and Planetary Sciences"
11;22632;"Geomatica";journal;"19254296, 11951036";0,192;Q3;24;23;84;465;37;57;0,47;20,22;11,54;0;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
10;25792;"Exploration and Mining Geology";journal;"09641823";0,278;Q3;29;0;3;0;1;3;0,33;0,00;0,00;0;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
9;27003;"Geoscience Canada";journal;"03150941";0,324;Q2;36;27;64;3159;43;46;0,67;117,00;14,58;7;0;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
8;22070;"Marine Ornithology";journal;"10183337";0,329;Q3;35;54;82;1603;47;74;0,49;29,69;32,89;0;0;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;27637;"Cartographica";journal;"03177173";0,338;Q2;41;21;70;880;64;64;0,76;41,90;32,50;0;0;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
6;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,457;Q3;44;1;10;52;10;9;1,00;52,00;0,00;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
5;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,486;Q2;47;18;47;1043;52;46;0,70;57,94;28,57;8;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
4;25138;"Canadian Mineralogist";journal;"00084476";0,988;Q2;92;64;274;2752;413;271;1,36;43,00;21,83;6;0;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
3;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,997;Q1;86;88;257;5390;464;249;1,65;61,25;20,24;15;0;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;25771;"Episodes";journal;"07053797";1,239;Q1;83;46;124;1365;250;115;2,07;29,67;26,67;1;0;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
1;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,583;Q1;147;127;388;4959;745;335;1,76;39,05;14,80;7;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
