Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;19700183162;"Proceedings - 2nd Advanced Technologies for Enhanced Quality of Life, ATEQUAL 2010";conference and proceedings;"-";0,107;-;4;0;31;0;7;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Life-span and Life-course Studies";"Social Sciences"
24;19800188071;"Proceedings of the 2011 IEEE/NIH Life Science Systems and Applications Workshop, LiSSA 2011";conference and proceedings;"-";0,169;-;10;0;44;0;24;43;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Life-span and Life-course Studies";"Social Sciences"
23;29022;"Generations";journal;"07387806";0,200;Q4;40;70;199;838;51;188;0,14;11,97;62,14;0;0;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q3); Public Health, Environmental and Occupational Health (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
22;4700152740;"Journal of Child Custody";journal;"15379418, 1537940X";0,221;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2004-2019";"Health (social science) (Q3); Law (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
21;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,221;Q4;23;26;71;747;19;63;0,16;28,73;55,56;1;0;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
20;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,227;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q3); Public Administration (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
19;74283;"Asian Perspective";journal;"02589184";0,269;Q3;26;27;78;1198;32;74;0,20;44,37;23,53;3;0;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
18;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,277;Q3;52;20;71;1156;84;69;0,65;57,80;47,73;0;0;United States;Northern America;"Springer New York";"1994-2023";"Life-span and Life-course Studies (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
17;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,294;Q3;30;39;128;855;68;116;0,37;21,92;64,62;6;0;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
16;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,297;Q3;60;37;72;1578;66;72;0,78;42,65;61,29;7;0;United States;Northern America;"Routledge";"1945-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3)";"Psychology; Social Sciences"
15;19700188157;"Education 3-13";journal;"14757575, 03004279";0,328;Q3;31;53;116;1834;62;103;0,41;34,60;71,60;5;0;United States;Northern America;"Routledge";"1973-2023";"Education (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
14;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,342;Q3;29;29;75;679;57;59;0,71;23,41;60,87;7;0;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
13;29185;"Child Welfare";journal;"00094021";0,352;Q2;64;50;158;675;131;138;0,54;13,50;67,67;0;0;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Life-span and Life-course Studies (Q2); Social Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
12;24455;"Child and Youth Care Forum";journal;"15733319, 10531890";0,432;Q2;48;36;100;2080;140;98;1,43;57,78;57,86;12;0;United States;Northern America;"Springer New York";"1991-2023";"Life-span and Life-course Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
11;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,457;Q2;46;22;74;652;76;69;1,10;29,64;57,41;14;0;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q2)";"Nursing; Social Sciences"
10;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,503;Q2;53;61;149;1629;207;148;0,94;26,70;62,18;0;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Medicine; Social Sciences"
9;15399;"Journal of Child and Family Studies";journal;"15732843, 10621024";0,668;Q2;95;102;265;5477;449;261;1,28;53,70;69,83;31;0;United States;Northern America;"Springer New York";"1992-2023";"Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
8;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";0,819;Q1;82;19;63;1144;124;50;1,52;60,21;61,90;6;0;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Life-span and Life-course Studies (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
7;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";1,003;Q1;81;46;108;2622;233;108;1,52;57,00;64,00;7;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
6;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,044;-;89;83;189;3883;458;188;2,27;46,78;55,45;31;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
5;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,061;Q1;74;37;83;2249;223;83;2,39;60,78;50,49;8;0;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology (Q1); Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
4;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,673;Q1;185;81;314;4563;1166;311;3,17;56,33;50,79;28;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
3;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";2,000;-;178;109;268;4816;1103;261;3,34;44,18;51,73;33;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
2;13500;"Developmental Psychology";journal;"19390599, 00121649";2,519;Q1;247;208;466;8971;2151;442;3,98;43,13;59,00;56;0;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
1;58530;"National Vital Statistics Reports";journal;"15518922, 15518930";15,974;Q1;115;11;24;290;1037;24;43,74;26,36;82,35;0;0;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1998-2023";"Life-span and Life-course Studies (Q1)";"Social Sciences"
