Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100398001;"Bone Research";journal;"20954700, 20956231";2,900;Q1;65;33;90;3203;1141;88;11,87;97,06;37,69;0;7;United Kingdom;Western Europe;"Nature Publishing Group";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,497;Q1;108;58;167;3412;848;129;5,12;58,83;51,74;1;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
3;21100467801;"Tissue Barriers";journal;"21688370, 21688362";1,777;Q1;43;10;79;830;448;72;3,80;83,00;30,19;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;29820;"Histopathology";journal;"13652559, 03090167";1,424;Q1;142;219;773;7365;2364;633;3,18;33,63;37,22;19;164;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
5;21100456202;"Adipocyte";journal;"21623945, 2162397X";1,157;Q1;34;39;119;1841;340;81;2,22;47,21;39,30;0;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,985;Q1;135;161;441;9910;1091;430;2,13;61,55;39,31;2;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Developmental Biology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;5700191209;"Diagnostic Pathology";journal;"17461596";0,827;Q2;63;135;287;4033;728;287;2,23;29,87;43,57;2;95;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
8;21100874320;"Pathobiology of Aging and Age-related Diseases";journal;"20010001";0,692;Q2;3;0;3;0;12;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geriatrics and Gerontology (Q2); Histology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,622;Q2;87;181;606;3783;862;536;1,35;20,90;48,75;0;90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q2); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
10;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,544;Q2;122;67;406;2241;703;398;1,69;33,45;28,31;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
11;25448;"BMC Clinical Pathology";journal;"14726890";0,517;Q3;41;5;58;188;92;58;1,29;37,60;32,56;0;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
12;18520;"Cytopathology";journal;"13652303, 09565507";0,452;Q3;54;123;300;2345;331;238;1,16;19,07;41,74;3;61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
13;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,344;Q3;51;76;198;2841;210;197;1,07;37,38;43,07;5;21;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Histology (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
14;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,159;Q4;28;56;195;1988;96;192;0,41;35,50;39,81;0;33;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
15;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,143;Q4;26;32;77;855;22;57;0,22;26,72;51,90;0;10;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q4); Histology (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
16;21101019333;"Clinical Pathology";journal;"2632010X";;-;15;20;25;382;28;24;0,44;19,10;41,90;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology; Microbiology (medical); Pathology and Forensic Medicine";"Medicine"
