Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
42;21100851998;"Axon";journal;"18388973";0,100;Q4;2;0;164;0;3;128;0,03;0,00;0,00;0;0;Australia;Pacific Region;"Faculty of Arts and Design, University of Canberra";"2017-2020, 2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
41;17700154929;"Overland";journal;"00307416, 14443163";0,100;Q4;5;45;172;155;3;142;0,03;3,44;45,95;0;2;Australia;Pacific Region;"O.L. Society Ltd.";"2009-2013, 2015, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
40;16100154787;"Westerly";journal;"0043342X";0,100;Q4;5;0;248;0;3;202;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
39;18800156744;"Australian Literary Studies";journal;"00049697";0,101;Q4;8;24;48;713;6;46;0,13;29,71;68,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
38;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,101;Q4;7;8;22;0;1;21;0,06;0,00;25,00;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q4)";"Arts and Humanities"
37;5700172274;"Meanjin";journal;"14488094, 00256293";0,101;Q4;9;144;351;411;11;337;0,03;2,85;54,41;0;1;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;21100931237;"Victorian Historical Journal";journal;"10307710";0,101;Q4;1;27;45;1173;1;40;0,00;43,44;45,83;0;11;Australia;Pacific Region;"Royal Historical Society of Victoria";"2019-2023";"History (Q4)";"Arts and Humanities"
35;19900192010;"Aboriginal history";journal;"18379389, 03148769";0,105;Q3;7;9;34;198;4;33;0,10;22,00;66,67;0;0;Australia;Pacific Region;"Aboriginal History";"2001, 2019-2022";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
34;29167;"Australian Journal of French Studies";journal;"00049468";0,106;Q3;7;32;76;1025;7;71;0,02;32,03;45,16;0;6;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
33;21100399751;"Popular Entertainment Studies";journal;"18379303";0,106;Q3;4;0;8;0;2;6;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Newcastle";"2015-2020";"Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
32;21100876932;"Intersections (Australia)";journal;"14409151";0,107;Q3;2;13;31;941;6;20;0,00;72,38;83,33;0;5;Australia;Pacific Region;"Australian National University, Dept. of Gender, Media and Cultural Studies";"2018-2023";"History (Q3); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
31;16955;"Labour History";journal;"00236942";0,107;Q3;16;25;63;1308;19;56;0,33;52,32;51,85;0;6;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
30;19600166417;"Script and Print";journal;"18349013";0,108;Q3;5;5;38;0;1;18;0,00;0,00;50,00;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
29;16200154720;"Ramus";journal;"0048671X";0,116;Q2;13;12;32;896;7;32;0,27;74,67;50,00;0;1;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Literature and Literary Theory (Q2); Classics (Q3)";"Arts and Humanities"
28;21100857171;"Australasian Review of African Studies";journal;"22035184, 14478420";0,119;Q3;7;8;44;226;10;40;0,07;28,25;15,38;0;6;Australia;Pacific Region;"African Studies Association of Australasia and the Pacific";"2017-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
27;21100201721;"Cosmos and History";journal;"18329101";0,119;Q3;11;40;120;1864;28;117;0,24;46,60;9,76;0;3;Australia;Pacific Region;"Open Humanities Press";"2011-2022";"Philosophy (Q3)";"Arts and Humanities"
26;21101049617;"International Review of Environmental History";journal;"22053212, 22053204";0,119;Q3;3;21;37;1067;8;31;0,22;50,81;43,48;0;12;Australia;Pacific Region;"ANU Press";"2019-2023";"History (Q3); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science"
25;21101089399;"Southern Semiotic Review";journal;"22022783, 22022775";0,120;Q2;1;9;25;238;1;21;0,04;26,44;27,27;0;1;Australia;Pacific Region;"Playscript";"2020-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
24;16200154702;"Parergon";journal;"03136221, 18328334";0,123;Q2;12;53;50;465;10;49;0,27;8,77;58,14;0;1;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
23;21100899527;"Australian Feminist Law Journal";journal;"22040064, 13200968";0,146;Q1;6;14;52;0;24;46;0,19;0,00;85,71;0;11;Australia;Pacific Region;"Taylor and Francis Ltd.";"2018-2023";"Literature and Literary Theory (Q1); Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
22;21101061828;"International Journal of Critical Indigenous Studies";journal;"18370144";0,151;Q2;5;6;15;351;13;15;0,91;58,50;44,44;0;3;Australia;Pacific Region;"Queensland University of Technology";"2019-2022";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
21;21101045036;"Australian Art Education";journal;"10321942";0,154;Q2;1;0;11;0;1;8;0,13;0,00;0,00;0;0;Australia;Pacific Region;"Art Education Australia";"2019-2020";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
20;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,157;Q1;3;0;22;0;12;22;0,55;0,00;0,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
19;8000153108;"Australasian historical archaeology : journal of the Australasian Society for Historical Archaeology";journal;"13229214, 22090134";0,166;Q2;8;0;19;0;4;17;0,13;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Society for Historical Archaeology";"1999, 2001-2002, 2019-2020";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
18;28313;"Antichthon";journal;"00664774";0,167;Q1;8;12;27;779;4;27;0,05;64,92;21,43;0;1;Australia;Pacific Region;"Cambridge University Press";"1986, 2011-2023";"Classics (Q1)";"Arts and Humanities"
17;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,169;Q3;9;15;41;822;6;35;0,21;54,80;52,38;0;5;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3); Demography (Q4); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
16;21101032077;"Mediterranean Archaeology";journal;"10308482";0,170;Q3;2;0;8;0;2;7;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Meditarch";"2018-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
15;21674;"University of New South Wales law journal, The";journal;"03130096";0,172;Q2;10;53;163;667;116;147;0,66;12,58;57,89;0;28;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;85143;"Records of the Australian Museum";journal;"00671975";0,174;Q2;24;11;45;297;17;45;0,34;27,00;10,53;0;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q2); Museology (Q2); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
13;21101020140;"Text (Australia)";journal;"13279556";0,185;Q1;3;55;229;1833;19;200;0,07;33,33;66,18;0;12;Australia;Pacific Region;"Australasian Association of Writing Programs";"2019-2023";"Literature and Literary Theory (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
12;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";0,234;Q1;16;27;99;0;78;91;0,77;0,00;66,67;0;24;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History (Q1); Law (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;21100829237;"Historical Encounters";journal;"22037543";0,236;Q1;10;16;54;817;33;54;0,38;51,06;54,55;1;2;Australia;Pacific Region;"HERMES History Education Research Network";"2014-2023";"History (Q1)";"Arts and Humanities"
10;5800210911;"English in Australia";journal;"0046208X";0,238;Q1;15;14;63;376;26;55;0,13;26,86;64,71;0;3;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
9;21100833840;"Shima";journal;"18346049, 18346057";0,274;Q1;8;44;75;2494;60;74;0,60;56,68;34,55;0;20;Australia;Pacific Region;"Shima Publications (Australia)";"2017-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
8;21100860053;"eTropic";journal;"14482940";0,300;Q1;7;29;59;1279;53;58;1,21;44,10;55,88;0;7;Australia;Pacific Region;"James Cook University";"2018-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
7;19700182211;"Rock Art Research";journal;"08130426";0,307;Q1;15;11;41;753;32;39;0,79;68,45;42,86;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
6;21100900143;"Journal of Social Ontology";journal;"21969663";0,370;Q1;13;6;44;240;30;44;0,65;40,00;33,33;0;0;Australia;Pacific Region;"";"2015-2023";"Linguistics and Language (Q1); Philosophy (Q1); Anthropology (Q2); Communication (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Psychology (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
5;21100828755;"Queensland Archaeological Research";journal;"1839339X, 08143021";0,438;Q1;6;4;7;709;7;7;1,50;177,25;28,57;0;1;Australia;Pacific Region;"James Cook University";"2014-2020, 2022";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
4;19700200913;"Translation and Interpreting";journal;"18369324";0,474;Q1;20;19;51;903;64;51;1,30;47,53;57,14;0;1;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
3;16400154722;"Australasian Drama Studies";journal;"08104123";;-;5;23;72;221;10;23;0,13;9,61;50,00;0;2;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts";"Arts and Humanities"
2;21101158592;"Essays in French Literature and Culture";journal;"18357040";;-;1;8;36;219;2;32;0,00;27,38;55,56;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1;21101128329;"Sporting Traditions";journal;"08132577";;-;3;8;33;564;8;31;0,24;70,50;0,00;0;1;Australia;Pacific Region;"Australian Society for Sports History";"2020-2023";"Health (social science); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
