Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,101;Q4;8;63;234;225;13;230;0,06;3,57;6,25;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
24;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,101;Q4;13;0;20;0;2;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;24539;"Wasser und Abfall";journal;"14369095";0,104;Q4;13;101;242;475;6;216;0,03;4,70;20,28;0;0;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
22;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,111;Q4;9;3;2;153;0;2;0,00;51,00;50,00;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
21;25796;"Felsbau";journal;"01746979";0,112;Q4;22;0;206;0;19;192;0,11;0,00;0,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
20;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,129;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Water Science and Technology (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
19;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,134;Q3;35;23;26;509;8;26;0,31;22,13;32,69;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
18;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,167;Q3;13;8;24;247;6;24;0,00;30,88;11,11;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Stratigraphy (Q3); Water Science and Technology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
17;16951;"Grundwasser";journal;"14321165, 1430483X";0,171;Q3;22;21;83;460;15;65;0,20;21,90;22,45;4;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Water Science and Technology (Q3)";"Environmental Science"
16;28756;"Geographische Rundschau";journal;"00167460";0,202;Q3;13;90;373;1793;36;350;0,10;19,92;21,60;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
15;110004;"Wasserwirtschaft";journal;"21928762, 00430978";0,211;Q3;10;112;301;549;32;280;0,09;4,90;12,70;0;0;Germany;Western Europe;"Springer Vieweg";"1970, 1973-1990, 1992, 2004-2023";"Water Science and Technology (Q3)";"Environmental Science"
14;16920;"Gas Wasserfach Wasser Abwasser";journal;"00163651";0,233;Q3;11;76;247;930;26;239;0,11;12,24;16,88;0;0;Germany;Western Europe;"R. Oldenbourg";"1970-2013, 2015-2018";"Water Science and Technology (Q3)";"Environmental Science"
13;31877;"International Agrophysics";journal;"02368722";0,252;Q2;49;43;151;1028;52;151;0,34;23,91;28,72;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
12;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,252;Q2;46;24;86;568;45;75;0,42;23,67;33,33;6;0;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
11;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,331;Q2;46;46;86;843;44;77;0,50;18,33;19,81;9;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;52676;"Advances in Limnology";book series;"1612166X";0,332;Q2;20;0;57;0;26;55;0,29;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;16980;"Hydrologie und Wasserbewirtschaftung";journal;"14391783, 2749859X";0,429;Q2;14;27;68;511;24;67;0,38;18,93;25,00;0;0;Germany;Western Europe;"Bundesanstalt fur Gewasserkunde";"1999-2018, 2020";"Water Science and Technology (Q2)";"Environmental Science"
8;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,442;Q2;78;125;204;3773;226;191;1,07;30,18;25,20;12;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
7;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,633;Q1;150;469;749;14810;947;743;1,09;31,58;26,01;71;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;11700154363;"Cryosphere";journal;"19940416, 19940424";0,948;Q1;113;16;5;487;10;5;2,00;30,44;9,52;8;0;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;29466;"Hydrogeology Journal";journal;"14312174, 14350157";1,186;Q1;118;126;329;4473;558;318;1,31;35,50;19,52;42;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;35683;"Irrigation Science";journal;"03427188, 14321319";1,346;Q1;85;49;74;1607;159;72;2,16;32,80;18,11;13;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,726;Q1;170;104;268;4478;668;261;2,35;43,06;22,14;38;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";;-;25;4;0;108;0;0;0,00;27,00;33,33;3;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering; Pollution; Water Science and Technology";"Engineering; Environmental Science"
1;12100154705;"Felsbau Magazin";journal;"18660134";;-;4;57;0;24;0;0;0,00;0,42;4,35;0;0;Germany;Western Europe;"Verlag Gluckauf";"2008-2011";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Energy; Environmental Science"
