Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174993;"Journal of Contemporary Brachytherapy";journal;"1689832X";0,669;Q3;30;76;239;1920;432;232;1,65;25,26;33,41;1;54;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
2;12498;"Neoplasma";journal;"13384317, 00282685";0,628;Q3;57;160;360;5720;852;360;2,42;35,75;42,10;0;151;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;130070;"Wspolczesna Onkologia";journal;"14282526";0,530;Q3;31;31;152;1028;332;152;1,93;33,16;42,94;0;25;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
4;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,367;Q3;36;167;252;5218;361;248;1,38;31,25;37,13;3;108;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;29732;"Experimental Oncology";journal;"18129269";0,281;Q4;48;63;189;1789;189;181;1,00;28,40;53,25;0;53;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,204;Q4;17;97;328;2482;203;295;0,69;25,59;39,58;0;72;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q4)";"Medicine"
7;12361;"Libri Oncologici";journal;"03008142";0,189;Q4;4;20;60;518;12;58;0,13;25,90;58,14;0;18;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
8;21100945158;"Opuholi Golovy i Sei";journal;"22221468, 24114634";0,140;Q4;4;46;53;1168;5;53;0,09;25,39;52,15;0;39;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2018-2023";"Cancer Research (Q4); Oncology (Q4); Otorhinolaryngology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19700200818;"Hematologia";journal;"20813287, 20810768";0,136;Q4;5;22;99;913;12;83;0,20;41,50;44,29;0;10;Poland;Eastern Europe;"Via Medica sp. z o.o";"2010-2021";"Hematology (Q4); Oncology (Q4)";"Medicine"
10;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,134;Q4;13;46;108;1311;38;106;0,45;28,50;59,92;0;22;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
11;21100928238;"Oncology in Clinical Practice";journal;"24501654, 24506478";0,125;Q4;7;33;46;1364;15;45;0,33;41,33;41,04;0;29;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2019-2023";"Oncology (Q4)";"Medicine"
12;21100790705;"Onkourologiya";journal;"19961812, 17269776";0,125;Q4;7;79;220;2076;66;211;0,31;26,28;41,38;0;68;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
13;35635;"Magyar Onkologia";journal;"00250244";0,119;Q4;12;39;119;1645;32;116;0,27;42,18;30,09;0;28;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
14;21100838772;"Oncogematologiya";journal;"24134023, 18188346";0,118;Q4;7;24;105;864;22;105;0,18;36,00;68,24;0;17;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
15;21100906489;"Klinicheskaya Onkogematologiya/Clinical Oncohematology";journal;"19976933, 25002139";0,116;Q4;6;40;94;1258;28;93;0,30;31,45;71,14;0;24;Russian Federation;Eastern Europe;"Practical Medicine Publishing House LLC";"2018-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
16;12520;"Nowotwory";journal;"0029540X";0,115;Q4;11;53;147;1163;26;146;0,16;21,94;50,28;0;38;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100850734;"Siberian Journal of Oncology";journal;"23123168, 18144861";0,115;Q4;8;108;274;2837;67;272;0,26;26,27;54,38;1;96;Russian Federation;Eastern Europe;"Tomsk National Research Medical Center of the Russian Academy of Sciences";"2017-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";0,114;Q4;5;38;108;1074;9;105;0,09;28,26;20,83;0;14;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology (Q4); Oncology (Q4); Surgery (Q4)";"Medicine"
19;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,111;Q4;6;11;81;250;9;81;0,04;22,73;58,82;0;7;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
20;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,108;Q4;7;98;175;2810;31;175;0,15;28,67;69,23;0;41;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
21;13207;"Voprosy Onkologii";journal;"05073758";0,108;Q4;13;96;361;2128;54;360;0,15;22,17;52,96;0;79;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;28729;"Archive of Oncology";journal;"14509520, 03547310";0,104;Q4;14;9;19;206;2;17;0,15;22,89;58,14;0;7;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
23;21100262494;"Gineco.eu";journal;"23442379, 2066250X";0,104;Q4;5;0;74;0;6;74;0,13;0,00;0,00;0;0;Romania;Eastern Europe;"Versa Puls media Network";"2013-2018";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
24;21100877310;"Onkopediatria";journal;"23119977";0,104;Q4;4;0;38;0;8;37;0,21;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"2018-2019";"Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
25;19700174803;"Onkologia i Radioterapia";journal;"18968961";0,101;Q4;4;46;49;1329;2;49;0,07;28,89;39,16;0;36;Poland;Eastern Europe;"Medical Project Poland";"2010-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
26;21100240200;"Onkologie (Czech Republic)";journal;"18024475, 18035345";0,101;Q4;4;111;155;1769;9;139;0,05;15,94;47,42;0;91;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21100981219;"Journal of Modern Oncology";journal;"18151434, 18151442";;-;5;99;66;3053;10;66;0,15;30,84;59,83;1;61;Russian Federation;Eastern Europe;"Consilium MediCum";"2018-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21101077284;"Koloproktologia";journal;"20737556, 26867303";;-;7;13;69;446;15;66;0,22;34,31;38,78;0;7;Russian Federation;Eastern Europe;"Association of Coloproctologists of Russia";"2019-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
29;21101039226;"Opuholi Zenskoj Reproduktivnoj Sistemy";journal;"19998627, 19944098";;-;4;57;18;1573;1;18;0,06;27,60;61,27;0;41;Russian Federation;Eastern Europe;"ABC-press Publishing House";"2019-2023";"Obstetrics and Gynecology; Oncology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
30;21101081517;"P.A. Herzen Journal of Oncology";journal;"23094745, 2305218X";;-;6;69;224;1505;29;222;0,14;21,81;40,31;0;56;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Oncology; Surgery";"Medicine"
31;21101168872;"Rossijskij Bioterapevticeskij Zurnal";journal;"17269792, 17269784";;-;6;34;40;1040;11;40;0,28;30,59;67,63;0;24;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Applied Microbiology and Biotechnology; Cancer Research; Immunology; Oncology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";;-;10;71;395;976;20;395;0,05;13,75;70,78;0;31;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Medicine (miscellaneous); Oncology";"Immunology and Microbiology; Medicine"
33;21101039876;"Russian Journal of Pediatric Hematology and Oncology";journal;"23111267, 24135496";;-;3;58;68;1204;6;51;0,09;20,76;67,40;0;23;Russian Federation;Eastern Europe;"Graphica Ltd";"2019-2023";"Hematology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
34;21101149135;"Russian Journal of Woman and Child Health";journal;"26867184, 26188430";;-;5;52;61;1426;18;61;0,30;27,42;81,17;0;29;Russian Federation;Eastern Europe;"Meditsina-Inform LLC";"2019-2023";"Obstetrics and Gynecology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
35;21101168861;"Sarkomy Kostej, Magkih Tkanej i Opuholi Kozi";journal;"22194614, 27823687";;-;3;17;28;499;1;27;0,04;29,35;35,00;0;11;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Oncology; Orthopedics and Sports Medicine; Pathology and Forensic Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
36;21101163251;"Sechenov Medical Journal";journal;"26583348, 22187332";;-;3;26;30;700;1;30;0,03;26,92;63,71;0;13;Russian Federation;Eastern Europe;"I.M. Sechenov First Moscow State Medical University";"2022-2023";"Medicine (miscellaneous); Obstetrics and Gynecology; Oncology; Surgery";"Medicine"
37;21101038532;"Ukrainian Journal of Radiology and Oncology";journal;"27087166, 27087174";;-;3;32;0;528;0;0;0,00;16,50;50,85;0;21;Ukraine;Eastern Europe;"Grigoriev Institute for medical Radiology and Oncology NAMS of Ukraine";"2020-2023";"Education; Oncology; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine; Social Sciences"
