Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";6,242;Q1;220;79;233;4946;1306;231;3,55;62,61;45,34;16;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";3,469;Q1;138;37;147;2534;559;143;3,84;68,49;34,15;24;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;30718;"Annals of Tourism Research";journal;"01607383";2,519;-;216;99;268;6005;1193;260;4,08;60,66;39,80;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
4;22990;"Journal of Retailing";journal;"00224359";1,670;Q1;159;32;127;2007;356;123;2,57;62,72;37,65;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Marketing (Q1)";"Business, Management and Accounting"
5;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,587;Q1;65;20;53;965;278;53;3,41;48,25;58,82;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
6;20209;"Business Horizons";journal;"00076813";1,474;Q1;118;83;192;1689;981;131;3,09;20,35;32,04;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
7;17167;"Public Administration Review";journal;"00333352, 15406210";1,411;Q1;175;146;396;4859;685;305;1,42;33,28;29,63;37;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
8;19088;"Governance";journal;"09521895, 14680491";1,292;Q1;92;31;95;1414;264;80;2,25;45,61;21,43;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
9;16800154723;"Marketing Theory";journal;"14705931, 1741301X";1,285;Q1;81;35;87;2165;237;83;3,03;61,86;34,04;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Marketing (Q1)";"Business, Management and Accounting"
10;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,204;Q1;124;157;541;5014;834;511;1,33;31,94;21,30;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
11;15631;"International Journal of Information Management";journal;"02684012";1,174;-;177;93;201;5831;973;180;3,98;62,70;28,15;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
12;5000153402;"Journal of Marketing Theory and Practice";journal;"10696679";1,079;Q1;61;28;83;1712;255;81;3,75;61,14;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Marketing (Q1)";"Business, Management and Accounting"
13;22199;"European Journal of Marketing";journal;"03090566";1,071;Q1;154;93;257;6495;645;251;2,37;69,84;44,05;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Marketing (Q1)";"Business, Management and Accounting"
14;130049;"Journal of Services Marketing";journal;"08876045";1,063;Q1;124;46;141;3294;350;140;1,64;71,61;33,02;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Marketing (Q1)";"Business, Management and Accounting"
15;23665;"International Business Review";journal;"09695931";1,022;Q1;124;80;179;6557;529;177;2,68;81,96;28,77;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;12100156754;"Sport Management Review";journal;"14413523";0,979;Q1;78;44;109;2457;215;107;1,84;55,84;35,56;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Management Science and Operations Research (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions"
17;22839;"International Marketing Review";journal;"02651335";0,958;Q1;106;33;110;2106;262;102;2,20;63,82;30,67;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;22972;"Journal of Purchasing and Supply Management";journal;"14784092";0,836;Q1;100;25;78;1749;213;72;2,83;69,96;32,26;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
19;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";0,790;Q2;80;38;153;1751;243;139;1,57;46,08;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
20;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,770;Q2;90;89;234;6156;391;213;1,36;69,17;41,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
21;17700156769;"Journal of Brand Management";journal;"14791803, 1350231X";0,732;Q2;68;48;159;2209;279;149;1,36;46,02;44,86;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
22;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,714;Q2;100;52;158;1344;198;131;1,27;25,85;34,07;0;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
23;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,698;-;79;26;87;1851;112;81;1,25;71,19;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
24;22992;"Journal of Retailing and Consumer Services";journal;"09696989";0,674;Q2;143;71;197;4445;430;194;1,91;62,61;37,20;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2024";"Marketing (Q2)";"Business, Management and Accounting"
25;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,640;Q2;84;59;190;3571;310;186;1,40;60,53;29,71;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
26;145229;"International Journal of Bank Marketing";journal;"02652323";0,638;Q2;104;34;100;2085;228;99;1,53;61,32;37,88;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
27;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,628;Q2;63;55;201;1532;164;161;0,66;27,85;35,53;2;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;21100242210;"Journal of Social Marketing";journal;"20426763, 20426771";0,624;Q2;33;16;37;1044;79;32;2,14;65,25;65,91;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting"
29;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,581;Q2;60;23;64;1352;89;61;1,39;58,78;38,46;0;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
30;22897;"Journal of Consumer Marketing";journal;"07363761";0,562;Q2;117;52;200;2137;305;180;1,28;41,10;36,54;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
31;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,558;Q2;101;65;190;3158;314;169;1,44;48,58;40,46;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
32;21100265630;"Review of Marketing Research";book series;"15486435, 19447035";0,536;Q2;23;10;35;787;58;32;1,22;78,70;47,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Marketing (Q2)";"Business, Management and Accounting"
33;19700201414;"Journal of Research in Interactive Marketing";journal;"20407122";0,526;Q2;59;21;58;910;112;56;1,42;43,33;37,14;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q2)";"Business, Management and Accounting"
34;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,475;Q2;39;18;59;654;80;54;1,56;36,33;30,77;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
35;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,470;Q2;33;3;82;161;63;60;0,67;53,67;0,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
36;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,457;Q2;98;84;265;3633;326;257;1,24;43,25;63,86;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
37;4700152295;"Journal of Promotion Management";journal;"10496491";0,442;Q2;40;35;86;1654;73;81;0,51;47,26;38,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1997, 1999-2002, 2004, 2006-2023";"Marketing (Q2)";"Business, Management and Accounting"
38;21100236016;"Journal of Islamic Marketing";journal;"17590833, 17590841";0,440;Q2;55;20;70;1153;123;68;1,73;57,65;47,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q2)";"Business, Management and Accounting"
39;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,426;Q2;67;33;103;1547;138;98;1,44;46,88;59,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
40;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,417;Q2;42;36;110;1108;155;110;1,40;30,78;26,13;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
41;4100151530;"Advances in International Marketing";book series;"14747979";0,392;Q2;19;11;40;604;23;38;0,58;54,91;36,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
42;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,390;Q2;67;43;131;2339;111;110;0,74;54,40;30,67;0;0;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
43;144666;"Journal of Product and Brand Management";journal;"10610421";0,380;Q2;104;58;177;2258;175;165;0,76;38,93;25,49;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
44;144670;"Marketing Intelligence and Planning";journal;"02634503";0,374;Q2;84;46;151;3063;195;149;1,22;66,59;32,08;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
45;17700156768;"Place Branding and Public Diplomacy";journal;"17518040, 17518059";0,367;Q2;35;25;89;868;112;79;0,91;34,72;60,00;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
46;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";0,347;Q3;49;32;92;1747;114;88;0,93;54,59;50,70;2;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;144655;"Qualitative Market Research";journal;"13522752";0,336;Q3;66;27;93;1438;90;84;0,95;53,26;47,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Marketing (Q3)";"Business, Management and Accounting"
48;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,333;Q3;63;43;168;2836;220;163;1,03;65,95;25,56;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Strategy and Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
49;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,324;Q3;30;24;99;1223;64;99;0,77;50,96;25,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Marketing (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
50;21100286445;"Journal of Current Issues and Research in Advertising";journal;"10641734, 21647313";0,274;Q3;42;17;34;829;19;34;0,12;48,76;42,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2010, 2012-2023";"Marketing (Q3)";"Business, Management and Accounting"
51;4000151815;"International Journal of Internet Marketing and Advertising";journal;"14775212, 17418100";0,263;Q3;25;9;38;509;26;38;0,39;56,56;14,29;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Marketing (Q3)";"Business, Management and Accounting"
52;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,256;Q3;29;28;90;1186;53;77;0,47;42,36;26,23;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;21100403907;"Journal of Historical Research in Marketing";journal;"17557518, 1755750X";0,254;Q3;20;32;108;1867;49;98;0,42;58,34;38,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Marketing (Q3)";"Business, Management and Accounting"
54;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,253;Q3;30;26;77;904;39;77;0,31;34,77;40,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Health Policy (Q3); Marketing (Q3)";"Business, Management and Accounting; Medicine"
55;17700156757;"Journal of Direct, Data and Digital Marketing Practice";journal;"17460166, 17460174";0,252;Q3;20;54;116;320;33;102;0,35;5,93;37,50;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2016";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting"
56;19713;"Journal of High Technology Management Research";journal;"10478310";0,251;Q3;55;15;43;868;45;42;0,72;57,87;35,48;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
57;21100265102;"Research in Consumer Behavior";book series;"08852111";0,238;Q3;18;19;48;959;22;45;0,23;50,47;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2010-2016, 2018-2019";"Business, Management and Accounting (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting"
58;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,230;Q3;28;8;42;502;31;36;0,54;62,75;38,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
59;3900148211;"International Journal of Integrated Supply Management";journal;"14775360, 17418097";0,227;Q3;23;12;34;633;23;34;0,64;52,75;20,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
60;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";0,218;Q3;75;24;16;1521;15;15;0,94;63,38;37,50;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
61;12100154706;"Baltic Journal of Management";journal;"17465265";0,205;Q3;38;24;63;1596;60;63;0,71;66,50;51,61;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
62;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,200;Q3;26;21;38;1017;26;38;0,68;48,43;18,60;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
63;21100435972;"Journal of Global Fashion Marketing";journal;"20932685, 23254483";0,198;Q3;30;21;49;962;57;49;1,13;45,81;71,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2011, 2013-2023";"Cultural Studies (Q2); Marketing (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
64;6200180168;"International Journal of Electronic Marketing and Retailing";journal;"17411025, 17411033";0,193;Q3;16;9;51;484;16;51;0,29;53,78;47,83;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Marketing (Q3); Management Information Systems (Q4)";"Business, Management and Accounting"
65;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,188;Q3;26;19;106;673;38;104;0,22;35,42;31,25;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); E-learning (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
66;17700156767;"Journal of Targeting, Measurement and Analysis for Marketing";journal;"09673237, 14791862";0,166;Q4;20;0;66;0;33;61;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
67;17800156737;"Journal of Database Marketing and Customer Strategy Management";journal;"17412439, 17412447";0,158;Q4;19;0;92;0;66;80;0,63;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
68;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,134;-;31;7;81;587;16;79;0,14;83,86;40,00;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
69;18770;"Petroleum Economist";trade journal;"0306395X";0,102;Q4;4;201;1063;0;8;201;0,01;0,00;12,50;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
70;18784;"Petroleum Review";trade journal;"00203076";0,101;Q4;6;0;293;0;3;96;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
71;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,100;Q4;12;6;44;759;0;38;0,00;126,50;75,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;19700175602;"Next Generation Pharmaceutical";trade journal;"-";0,100;Q4;1;0;112;0;0;57;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"GDS International";"2009-2011";"Drug Discovery (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
73;20923;"Total Telecom";journal;"17401267";0,100;Q4;2;46;141;0;0;93;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"EMAP Business Communications";"2003-2015";"Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering"
74;21101136810;"Journal of Global Scholars of Marketing Science: Bridging Asia and the World";journal;"21639159, 21639167";;-;24;30;33;1341;24;33;0,73;44,70;42,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Marketing; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
