Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,360;Q1;222;2144;3909;19909;4750;1557;0,93;9,29;16,39;130;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,415;Q3;62;198;554;2440;347;367;0,52;12,32;6,50;16;0;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
3;19313;"Clinical Neurology";journal;"18820654, 0009918X";0,140;Q4;22;169;495;2015;91;492;0,12;11,92;14,91;1;0;Japan;Asiatic Region;"Societas Neurologica Japonica";"1972-2023";"Neurology (clinical) (Q4)";"Medicine"
4;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,109;Q4;8;143;191;2292;9;189;0,05;16,03;35,40;0;0;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
5;20011;"Chinese Journal of Neurology";journal;"10067876";0,103;Q4;18;130;428;1825;15;419;0,04;14,04;39,82;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
6;21775;"Neurological Surgery";journal;"03012603, 18821251";0,178;Q3;23;126;351;2587;106;350;0,27;20,53;7,08;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
7;17969;"Neurology India";journal;"19984022, 00283886";0,327;Q3;56;125;453;2577;315;268;0,57;20,62;28,11;8;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
8;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,100;Q4;10;110;76;2075;3;76;0,04;18,86;37,34;0;0;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
9;5400152655;"Brain and Nerve";journal;"18816096, 13448129";0,101;Q4;15;108;14;3044;0;14;0,00;28,19;10,07;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"2007-2020";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
10;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,119;Q4;8;107;245;1874;8;244;0,01;17,51;7,43;0;0;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
11;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";;-;47;107;0;2154;0;0;0,00;20,13;17,13;11;0;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Neurology (clinical); Neuroscience (miscellaneous); Surgery";"Medicine; Neuroscience"
12;17600155040;"Journal of Clinical Neurology";journal;"10041648";;-;4;90;0;610;0;0;0,00;6,78;38,84;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2008-2013";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
13;18099;"No To Hattatsu";journal;"00290831";0,143;Q4;13;82;237;1015;27;223;0,10;12,38;32,79;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Neurology (clinical) (Q4)";"Medicine"
14;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,128;Q4;42;70;113;2029;18;93;0,16;28,99;30,56;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q4)";"Medicine"
15;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";;-;11;55;0;1105;0;0;0,00;20,09;45,10;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
16;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,213;Q3;28;50;136;1081;73;131;0,49;21,62;27,86;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
17;23426;"Equilibrium Research";journal;"03855716";0,196;Q3;12;50;103;797;11;103;0,10;15,94;19,82;0;0;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Medicine"
18;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,115;Q4;4;40;135;600;6;135;0,04;15,00;25,97;0;0;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
19;21100823135;"Journal of Neuroendovascular Therapy";journal;"18824072, 21862494";0,103;Q4;4;32;8;374;0;8;0,00;11,69;3,61;0;0;Japan;Asiatic Region;"The Japanese Society of Neuroendovascular Therapy";"2007-2010, 2012, 2016";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
20;19200156707;"Neurology Asia";journal;"18236138";;-;18;30;0;787;0;0;0,00;26,23;23,53;0;0;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
21;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";;-;56;28;0;693;0;0;0,00;24,75;24,81;1;0;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
22;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,166;Q3;45;15;48;454;19;46;0,38;30,27;4,05;0;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,100;Q4;5;13;45;187;0;45;0,00;14,38;37,93;0;0;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
