Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,124;Q4;21;82;40;1585;3;39;0,08;19,33;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q4)";"Psychology"
2;14009;"Psychology and Developing Societies";journal;"09730761, 09713336";0,124;Q4;23;11;49;476;7;47;0,10;43,27;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1989-2023";"Social Psychology (Q4)";"Psychology"
3;4700152863;"Psicologia em Estudo";journal;"14137372";0,119;Q4;19;67;66;1793;4;66;0,06;26,76;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
4;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,111;Q4;19;14;44;414;3;37;0,07;29,57;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q3); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
5;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,111;Q4;26;73;41;1963;2;40;0,05;26,89;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
6;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,108;-;17;11;14;0;1;14;0,09;0,00;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,101;Q4;16;31;36;936;1;36;0,03;30,19;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
8;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,101;Q4;14;63;187;1954;2;187;0,02;31,02;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
9;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,100;Q4;13;34;45;1004;0;40;0,00;29,53;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
10;89489;"Voprosy Psikhologii";journal;"00428841";0,100;Q4;11;93;263;1954;1;262;0,00;21,01;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
11;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";;-;24;10;0;216;0;0;0,00;21,60;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science); Medicine (miscellaneous); Psychology (miscellaneous)";"Medicine; Psychology; Social Sciences"
12;10900153310;"Psicologia Clinica";journal;"01035665";;-;10;11;0;267;0;0;0,00;24,27;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
13;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;78;111;955;0;110;0,00;12,24;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
