Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,106;Q4;11;54;109;855;16;103;0,11;15,83;37,68;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,156;Q4;29;55;38;4906;17;38;0,45;89,20;26,21;0;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,209;Q4;50;128;183;3729;72;175;0,39;29,13;34,56;12;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Plant Science (Q3); Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;71697;"Journal of Animal Breeding and Genetics, Supplement";journal;"17424488";0,332;Q4;18;0;23;0;24;22;0,81;0,00;0,00;0;0;Germany;Western Europe;"Blackwell-Wiss.-Verl";"2003-2005";"Animal Science and Zoology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;17232;"Silvae Genetica";journal;"00375349";0,398;Q4;43;41;129;1191;86;127;0,66;29,05;26,80;1;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1991, 1993-1994, 1996-2023";"Forestry (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,413;Q4;59;56;181;1877;229;177;1,19;33,52;46,22;0;0;Germany;Western Europe;"Springer Berlin";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,449;Q4;55;42;110;873;129;110;0,92;20,79;33,33;0;0;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;4900152706;"Topics in Current Genetics";book series;"16102096";0,485;Q4;26;39;33;5857;32;33;0,97;150,18;29,76;2;0;Germany;Western Europe;"Springer Verlag";"2006-2008, 2010, 2012-2013";"Developmental Biology (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,558;Q3;71;28;47;1481;55;46;1,17;52,89;31,01;11;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q2); Horticulture (Q2); Genetics (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;19836;"Mycorrhiza";journal;"14321890, 09406360";0,830;Q3;106;70;194;3201;495;192;2,28;45,73;35,65;10;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,065;Q2;116;118;316;4750;652;315;1,88;40,25;41,52;8;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;22245;"Human Genetics";journal;"03406717, 14321203";1,248;Q2;152;274;696;6267;2082;682;2,94;22,87;41,28;21;0;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;22271;"Immunogenetics";journal;"00937711, 14321211";1,266;Q2;102;91;335;3933;1043;335;3,02;43,22;37,00;2;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;14532;"Development Genes and Evolution";journal;"0949944X, 1432041X";1,287;Q2;82;79;222;2906;506;220;2,18;36,78;40,93;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Developmental Biology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;22074;"Current Genetics";journal;"01728083, 14320983";1,561;Q2;92;58;239;2960;696;239;2,97;51,03;37,50;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,626;Q2;134;117;379;6269;1286;379;3,33;53,58;32,43;4;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;16646;"Planta";journal;"14322048, 00320935";1,837;Q1;185;263;777;12066;2906;776;3,60;45,88;35,91;18;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;18992;"Neurogenetics";journal;"13646753, 13646745";1,885;Q1;67;41;103;1146;436;90;4,35;27,95;44,56;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q1); Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";2,305;Q1;200;225;1019;9964;4134;1017;3,68;44,28;31,16;53;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";2,398;Q1;84;23;72;1313;399;70;5,35;57,09;26,02;1;0;Germany;Western Europe;"";"2000-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";2,561;Q1;51;37;97;951;449;97;2,10;25,70;30,89;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q1); Genetics (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
4;21752;"Chromosoma";journal;"14320886, 00095915";4,203;Q1;94;46;153;2722;730;151;4,47;59,17;43,10;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;137;381;2684;196;380;0,49;19,59;38,06;5;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
2;5000154602;"Genome Dynamics and Stability";book series;"18613373, 18613381";;-;8;16;0;2303;0;0;0,00;143,94;33,33;0;0;Germany;Western Europe;"Springer Verlag";"2007-2009";"Cell Biology; Genetics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
1;7500153106;"Genomic Medicine";journal;"18717934, 18717942";;-;14;17;0;547;0;0;0,00;32,18;42,11;1;0;Germany;Western Europe;"Springer Verlag";"2007-2008";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
