Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";0,263;Q3;29;32;149;1140;160;149;0,81;35,63;33,71;0;7;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
2;20059;"Caldasia";journal;"03665232";0,259;Q3;19;60;125;3114;99;113;0,82;51,90;42,00;0;31;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
3;79866;"Livestock Research for Rural Development";journal;"01213784";0,255;Q3;38;109;506;3591;319;505;0,58;32,94;29,06;0;40;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
4;21100798596;"Revista Facultad Nacional de Agronomia Medellin";journal;"03042847, 22487026";0,237;Q3;13;60;142;1427;124;130;0,73;23,78;33,77;0;19;Colombia;Latin America;"Universidad Nacional de Colombia";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Food Science (Q3); Forestry (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
5;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,228;Q3;17;20;88;1110;48;88;0,46;55,50;35,14;0;9;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;17600155203;"Acta Biologica Colombiana";journal;"0120548X, 19001649";0,218;Q3;20;50;152;2117;125;149;0,75;42,34;45,16;0;19;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
7;21101021454;"Biota Colombiana";journal;"01245376, 2539200X";0,215;Q4;5;28;47;1244;35;45;0,78;44,43;36,27;0;15;Colombia;Latin America;"Instituto de investigacion de recursos biologicos Alexander von humboldt";"2019-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,201;Q4;21;25;87;853;50;83;0,57;34,12;27,35;0;10;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
9;21100810443;"Ciencia Tecnologia Agropecuaria";journal;"01228706, 25005308";0,194;Q3;9;55;126;2473;85;126;0,54;44,96;37,12;0;23;Colombia;Latin America;"Colombian Corporation of Agricultural Research (Corpoica)";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
10;21100224444;"Agronomia Colombiana";journal;"23573732, 01209965";0,177;Q4;18;46;125;1818;74;121;0,44;39,52;31,28;0;17;Colombia;Latin America;"Universidad Nacional de Colombia";"2010, 2012-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
