Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,465;Q2;61;33;108;1323;142;106;1,16;40,09;42,16;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
2;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,421;Q2;56;128;282;5269;261;281;0,64;41,16;54,41;10;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
3;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,379;Q2;37;87;251;2900;238;249;1,03;33,33;35,38;0;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
4;4500151501;"Planta Daninha";journal;"01008358";0,358;Q3;37;127;300;3141;379;300;1,26;24,73;22,36;3;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Biochemistry (Q3); Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,309;Q3;38;169;481;3554;213;472;0,34;21,03;39,96;11;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
6;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,297;Q3;28;101;218;2157;72;209;0,33;21,36;39,13;2;0;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
7;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,287;Q3;14;35;20;752;8;20;0,40;21,49;33,77;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
8;17323;"Bothalia";journal;"23119284, 00068241";0,257;Q3;26;29;96;726;16;95;0,13;25,03;37,93;0;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
9;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,229;Q3;43;67;264;2034;77;264;0,22;30,36;30,08;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Plant Science (Q3); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
10;60447;"Journal of Plant Physiology and Molecular Biology";journal;"16713877";0,226;Q3;23;0;176;0;88;176;0,49;0,00;0,00;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2007";"Forestry (Q2); Agronomy and Crop Science (Q3); Ecology (Q3); Plant Science (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
11;4000151813;"Fitopatologia Brasileira";journal;"01004158";0,213;Q3;21;0;202;0;91;198;0,38;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Fitopatologia";"1980, 2006-2007";"Plant Science (Q3)";"Agricultural and Biological Sciences"
12;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,187;Q3;81;202;522;5518;209;522;0,32;27,32;33,03;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Food Science (Q3); Plant Science (Q3); Animal Science and Zoology (Q4); Biochemistry (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
13;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,181;Q4;36;44;93;1058;40;93;0,38;24,05;27,13;0;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,179;Q4;9;22;58;667;12;58;0,03;30,32;20,00;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q3); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;17819;"Tropical Ecology";journal;"05643295";0,179;Q4;43;30;82;1111;25;80;0,23;37,03;26,98;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,173;Q4;58;41;107;1583;33;105;0,40;38,61;35,56;0;0;India;Asiatic Region;"Springer India";"2000-2023";"Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,150;Q4;19;21;44;793;13;44;0,11;37,76;52,46;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
18;11700154620;"Natural Product Radiance";journal;"0972592X";0,150;Q4;26;52;64;1073;12;43;0,19;20,63;30,68;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2007-2009";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
19;22198;"Genetika";journal;"00166758";0,141;Q4;22;194;578;1788;135;578;0,22;9,22;58,35;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;22946;"Forest Research";journal;"10011498";0,128;Q4;19;157;473;2764;51;473;0,07;17,61;32,37;0;0;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,124;Q4;20;69;249;1038;68;229;0,20;15,04;43,66;5;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
22;145354;"Journal of Plant Resources and Environment";journal;"10040978";0,120;Q4;9;67;204;1169;27;204;0,09;17,45;41,92;0;0;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,120;Q4;15;61;180;1520;15;180;0,08;24,92;77,24;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;16554;"Phytomorphology: An International Journal of Plant Morphology";journal;"00319449";0,117;Q4;18;23;96;569;8;96;0,08;24,74;46,34;0;0;India;Asiatic Region;"International Society of Plant Morphologists";"1996-2013, 2015-2016, 2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
25;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,116;Q4;17;19;50;337;11;49;0,24;17,74;23,33;0;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
26;19500157812;"Legume Research";journal;"02505371, 09760571";0,114;Q4;22;70;75;727;4;75;0,05;10,39;27,69;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
27;14000156200;"Rheedea";journal;"09712313";0,113;Q4;14;18;45;169;4;44;0,07;9,39;31,82;0;0;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
28;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,108;Q4;22;64;84;1177;5;84;0,06;18,39;25,95;0;0;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,101;Q4;38;261;825;764;18;435;0,02;2,93;42,86;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
30;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,101;Q4;16;34;35;633;0;35;0,00;18,62;16,90;0;0;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;19400157312;"Vegetos";journal;"09704078";0,101;Q4;18;35;19;457;0;19;0,00;13,06;40,00;0;0;India;Asiatic Region;"Society for Plant Research, Department of Botany, Bareilly College";"2008-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
32;19600166402;"Coffee Science";journal;"18096875";;-;20;19;0;493;0;0;0,00;25,95;26,32;0;0;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
33;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";;-;15;20;0;210;0;0;0,00;10,50;11,11;0;0;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
34;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";;-;68;41;0;3074;0;0;0,00;74,98;25,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine; Drug Discovery; Pharmacology; Plant Science";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;63;163;2581;99;153;0,43;40,97;52,20;1;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
