Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19300156903;"Foundations and Trends in Machine Learning";journal;"19358245, 19358237";37,044;Q1;39;3;13;897;955;13;100,11;299,00;27,78;0;0;United States;Northern America;"Now Publishers Inc";"2008-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
2;21100886132;"Science Robotics";journal;"24709476";6,601;Q1;101;94;297;3891;5224;233;16,40;41,39;24,66;0;18;United States;Northern America;"American Association for the Advancement of Science";"2016-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering; Mathematics"
3;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";6,158;Q1;417;1132;1248;79813;26320;1236;19,32;70,51;25,30;0;22;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
4;21100367773;"IEEE/CAA Journal of Automatica Sinica";journal;"23299266, 23299274";4,696;Q1;83;240;510;10198;6783;458;14,59;42,49;29,34;0;26;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Artificial Intelligence (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering; Mathematics"
5;21101073279;"Annual Review of Control, Robotics, and Autonomous Systems";journal;"25735144";4,633;Q1;36;18;70;2223;1203;70;13,64;123,50;21,88;0;5;United States;Northern America;"Annual Reviews Inc.";"2018-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering"
6;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";4,346;Q1;190;92;216;5524;2531;208;9,24;60,04;17,11;0;7;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
7;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";4,204;Q1;218;426;1070;16592;11768;1062;10,99;38,95;29,27;0;33;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
8;21100235616;"IEEE Transactions on Neural Networks and Learning Systems";journal;"2162237X, 21622388";4,170;Q1;251;1818;1894;46076;23364;1884;11,83;25,34;28,16;0;91;United States;Northern America;"IEEE Computational Intelligence Society";"2012-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science"
9;21101049047;"Transactions of the Association for Computational Linguistics";journal;"2307387X";4,006;Q1;56;97;232;5911;5002;232;15,63;60,94;29,27;0;5;United States;Northern America;"MIT Press Journals";"2019-2023";"Artificial Intelligence (Q1); Communication (Q1); Computer Science Applications (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
10;21100854831;"IEEE Transactions on Cognitive Communications and Networking";journal;"23327731";3,371;Q1;54;156;351;5084;2955;346;8,00;32,59;24,09;0;19;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1)";"Computer Science"
11;23127;"Journal of the ACM";journal;"00045411, 1557735X";2,866;Q1;140;36;133;1634;546;122;3,53;45,39;15,38;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
12;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";2,796;Q1;261;2;892;129;8472;892;5,56;64,50;25,00;0;0;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q1)";"Computer Science; Engineering; Mathematics"
13;21101055750;"Radiology: Artificial Intelligence";journal;"26386100";2,602;Q1;35;59;208;1355;1735;169;7,21;22,97;36,45;0;19;United States;Northern America;"Radiological Society of North America Inc.";"2019-2023";"Artificial Intelligence (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
14;21100976127;"IEEE Transactions on Intelligent Vehicles";journal;"23798858";2,469;Q1;57;513;204;19021;2703;202;14,68;37,08;25,35;0;148;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Artificial Intelligence (Q1); Automotive Engineering (Q1); Control and Optimization (Q1)";"Computer Science; Engineering; Mathematics"
15;21100779064;"Soft Robotics";journal;"21695172";2,430;Q1;80;118;223;5582;2332;223;8,77;47,31;23,11;0;17;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Artificial Intelligence (Q1); Biophysics (Q1); Control and Systems Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
16;15134;"Information Sciences";journal;"00200255";2,238;Q1;227;1367;3554;61452;29548;3543;7,89;44,95;30,59;0;105;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
17;110111;"IEEE Intelligent Systems";journal;"15411672";2,195;Q1;140;51;207;913;1526;197;6,51;17,90;31,64;0;6;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1)";"Computer Science"
18;21100900379;"IEEE Robotics and Automation Letters";journal;"23773766";2,119;Q1;104;1093;3600;34552;21816;3595;5,46;31,61;21,36;0;165;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Artificial Intelligence (Q1); Biomedical Engineering (Q1); Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Human-Computer Interaction (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering; Mathematics"
19;4000148905;"IEEE Computational Intelligence Magazine";journal;"1556603X";2,085;Q1;71;48;125;1400;684;77;6,20;29,17;29,84;0;2;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Artificial Intelligence (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
20;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";1,942;Q1;172;38;171;2877;809;168;3,32;75,71;50,98;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
21;21100976672;"IEEE Transactions on Emerging Topics in Computational Intelligence";journal;"2471285X";1,894;Q1;41;172;241;7254;1596;232;6,14;42,17;24,92;0;26;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Artificial Intelligence (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1)";"Computer Science; Mathematics"
22;19700190323;"ACM Transactions on Intelligent Systems and Technology";journal;"21576912, 21576904";1,882;Q1;78;110;264;7074;1822;258;5,89;64,31;29,11;0;19;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Artificial Intelligence (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
23;21101093601;"IEEE Transactions on Artificial Intelligence";journal;"26914581";1,771;Q1;19;312;154;7780;1075;153;5,94;24,94;23,67;0;35;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2020-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1)";"Computer Science"
24;24330;"Journal of Artificial Intelligence Research";journal;"10769757";1,614;Q1;136;99;306;7114;2027;306;6,98;71,86;20,71;0;7;United States;Northern America;"Morgan Kaufmann Publishers, Inc.";"1993, 1996-2023";"Artificial Intelligence (Q1)";"Computer Science"
25;21100940460;"Network Neuroscience";journal;"24721751";1,574;Q1;31;68;121;5650;512;119;3,27;83,09;36,29;0;4;United States;Northern America;"MIT Press Journals";"2017-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q1)";"Computer Science; Mathematics; Neuroscience"
26;21101070922;"IEEE Transactions on Biometrics, Behavior, and Identity Science";journal;"26376407";1,560;Q1;24;60;134;2773;823;123;5,79;46,22;30,26;0;3;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2019-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Instrumentation (Q1)";"Computer Science; Physics and Astronomy"
27;21101145520;"Cyborg and Bionic Systems";journal;"20971087, 26927632";1,508;Q1;17;50;56;2934;517;54;9,23;58,68;29,57;0;11;United States;Northern America;"American Association for the Advancement of Science";"2020-2023";"Artificial Intelligence (Q1); Biomedical Engineering (Q1); Human-Computer Interaction (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
28;24207;"Fuzzy Optimization and Decision Making";journal;"15732908, 15684539";1,457;Q1;64;32;72;1151;463;72;6,77;35,97;29,58;0;3;United States;Northern America;"Springer New York";"2002-2023";"Artificial Intelligence (Q1); Logic (Q1); Software (Q1)";"Computer Science; Mathematics"
