Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";2,532;Q1;253;913;2613;71549;18826;2611;7,04;78,37;32,25;123;303;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
2;12172;"Climate Dynamics";journal;"14320894, 09307575";1,769;Q1;191;407;1841;26322;8607;1836;4,71;64,67;31,88;61;90;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
3;21100197156;"Atmospheric Measurement Techniques";journal;"18671381, 18678548";1,551;Q1;114;423;1139;23239;5393;1139;4,27;54,94;24,69;36;86;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
4;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,801;Q2;111;188;553;11091;2308;536;3,70;58,99;34,31;12;85;Germany;Western Europe;"Springer New York";"1961-2023";"Ecology (Q1); Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,698;Q2;67;35;108;1584;223;107;2,27;45,26;28,95;1;12;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
6;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,679;Q2;105;68;310;4072;703;309;2,25;59,88;22,66;1;1;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
7;21100927405;"Advances in Statistical Climatology, Meteorology and Oceanography";journal;"23643587, 23643579";0,564;Q3;7;5;25;251;36;25;1,44;50,20;12,50;0;1;Germany;Western Europe;"Copernicus GmbH";"2019-2023";"Applied Mathematics (Q2); Oceanography (Q2); Statistics and Probability (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Mathematics"
8;12175;"Climate Research";journal;"16161572, 0936577X";0,497;Q3;121;49;127;3297;266;127;1,54;67,29;29,49;3;32;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
9;21101045045;"Advances in Science and Research";journal;"19920636, 19920628";0,400;Q3;10;17;57;485;85;57;1,49;28,53;30,65;1;9;Germany;Western Europe;"Copernicus GmbH";"2019-2023";"Atmospheric Science (Q3); Ecological Modeling (Q3); Geophysics (Q3); Pollution (Q3)";"Earth and Planetary Sciences; Environmental Science"
10;21100405022;"Geoscientific Instrumentation, Methods and Data Systems";journal;"21930864, 21930856";0,386;Q3;26;26;89;950;142;89;1,60;36,54;22,22;1;4;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Atmospheric Science (Q3); Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
11;28104;"Die Erde";journal;"00139998";0,359;Q3;29;19;59;1159;77;59;1,29;61,00;46,43;2;16;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecology (Q3); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
12;28756;"Geographische Rundschau";journal;"00167460";0,179;Q4;13;134;355;994;43;261;0,11;7,42;37,84;0;59;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Atmospheric Science (Q4); Energy (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
13;26922;"Mitteilungen - Verbandes der Deutschen Hohlen- Und Karstforscher";journal;"05052211";0,102;Q4;6;12;17;172;0;15;0,00;14,33;21,74;0;0;Germany;Western Europe;"Verband der Deutschen Hohlen- und Karstforscher e.V.";"1985-2008, 2011, 2013-2018, 2020, 2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
14;21101089403;"Weather and Climate Dynamics";journal;"26984016";;-;18;59;40;4015;146;40;3,65;68,05;32,68;5;6;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2020-2023";"Atmospheric Science";"Earth and Planetary Sciences"
