Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156202;"Nature Reviews Nephrology";journal;"1759507X, 17595061";5,939;Q1;161;128;420;8851;5515;235;10,53;69,15;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Nephrology (Q1)";"Medicine"
2;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";1,191;Q1;64;161;829;7823;2666;706;3,14;48,59;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q1); Transplantation (Q1)";"Medicine"
3;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,748;Q2;103;166;247;7626;656;232;2,52;45,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
4;19367;"American Journal of Nephrology";journal;"14219670, 02508095";1,218;Q1;103;78;302;3264;1019;272;3,67;41,85;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
5;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,674;Q2;61;73;236;2851;601;232;2,37;39,05;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
6;20495;"Renal Failure";journal;"0886022X, 15256049";0,727;Q2;65;336;564;13055;1512;496;2,70;38,85;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
7;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,414;Q1;197;322;975;12462;3679;883;3,82;38,70;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
8;21101033150;"Kidney Cancer";journal;"24684562, 24684570";0,256;Q3;10;15;53;563;26;41;0,55;37,53;Netherlands;Western Europe;"IOS Press BV";"2017-2023";"Nephrology (Q3); Oncology (Q3)";"Medicine"
9;25471;"Blood Purification";journal;"02535068, 14219735";0,782;Q2;67;119;376;4435;991;355;2,39;37,27;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
10;21100780830;"Canadian Journal of Kidney Health and Disease";journal;"20543581";0,648;Q2;32;96;283;3511;453;273;1,50;36,57;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Nephrology (Q2)";"Medicine"
11;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,785;Q2;124;517;1205;18411;2613;1055;2,08;35,61;Germany;Western Europe;"Springer Verlag";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Nephrology (Q2)";"Medicine"
12;19395;"BMC Nephrology";journal;"14712369";0,697;Q2;75;378;1337;12815;3205;1336;2,19;33,90;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q2)";"Medicine"
13;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,435;Q3;60;30;29;1013;50;25;1,72;33,77;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q3)";"Medicine"
14;21100981338;"Renal Replacement Therapy";journal;"20591381";0,315;Q3;20;63;198;2040;218;198;0,97;32,38;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Nephrology (Q3); Transplantation (Q3); Urology (Q3)";"Medicine"
15;20020;"Nephrology";journal;"14401797, 13205358";0,641;Q2;75;96;416;3106;816;329;2,00;32,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
16;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,586;Q2;89;85;229;2633;400;216;1,81;30,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q2)";"Medicine"
17;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,538;Q2;63;413;1001;12786;1926;909;1,81;30,96;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
