Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
34;19700175017;"Gastric and Breast Cancer";journal;"11097647, 11097655";0,101;Q4;6;7;31;355;1;31;0,04;50,71;39,13;0;7;Greece;Western Europe;"Ioannina University School of Medicine";"2008-2012, 2017-2022";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
33;91247;"Review of Clinical Pharmacology and Pharmacokinetics, International Edition";journal;"10116583";0,101;Q4;9;19;88;557;7;75;0,00;29,32;64,71;0;13;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (medical) (Q4)";"Medicine"
32;92475;"Acta Microbiologica Hellenica";journal;"-";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Microbiology (medical) (Q4)";"Medicine"
31;21100823282;"Exartisis";journal;"11095350";0,103;Q4;1;9;34;307;0;29;0,00;34,11;40,00;0;6;Greece;Western Europe;"KETHEA";"2010-2021";"Psychiatry and Mental Health (Q4)";"Medicine"
30;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,106;Q4;5;14;65;339;12;64;0,21;24,21;92,31;0;8;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;27568;"Archives of Hellenic Medicine";journal;"11053992";0,111;Q4;12;130;420;2953;54;321;0,11;22,72;44,39;0;44;Greece;Western Europe;"BETA Medical Publishers Ltd";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
28;144717;"Surgical Chronicles";journal;"11085002";0,111;Q4;4;118;232;2084;11;179;0,03;17,66;27,18;0;44;Greece;Western Europe;"Surgical Society of Northern Greece";"2005-2023";"Surgery (Q4)";"Medicine"
27;19700174957;"Pneumon";journal;"1105848X, 17914914";0,137;Q4;7;15;89;330;32;40;0,40;22,00;57,83;0;10;Greece;Western Europe;"European Publishing";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
26;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,161;Q4;24;85;176;1846;94;176;0,55;21,72;34,81;0;7;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics; Medicine"
25;21100203941;"Forum of Clinical Oncology";journal;"1792345X, 1792362X";0,162;Q4;6;27;15;1150;6;12;0,60;42,59;47,06;0;24;Greece;Western Europe;"Hellenic Society of Medical Oncology (He.S.M.O.)";"2012-2023";"Oncology (Q4)";"Medicine"
24;4300151405;"Hippokratia";journal;"11084189";0,235;Q4;37;42;120;839;88;94;0,41;19,98;29,20;0;18;Greece;Western Europe;"Lithografia Antoniadis I - Psarras Th G.P.";"1999-2002, 2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
23;56987;"Hellenic Journal of Nuclear Medicine";journal;"17905427";0,237;Q4;26;44;189;602;188;168;0,95;13,68;39,66;0;27;Greece;Western Europe;"Hellenic Society of Nuclear Medicine";"2004-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
22;21101036140;"Tobacco Prevention and Cessation";journal;"24593087";0,251;Q4;18;71;138;2042;159;132;1,16;28,76;49,41;5;27;Greece;Western Europe;"European Publishing";"2015-2023";"Health Professions (miscellaneous) (Q3); Health (social science) (Q3); Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
21;21101039849;"Mediterranean Journal of Rheumatology";journal;"2529198X, 24593516";0,305;Q4;15;62;170;1855;171;158;1,17;29,92;45,32;1;17;Greece;Western Europe;"Greek Rheumatology Society and Professional Association of Rheumatologists";"2017-2023";"Rheumatology (Q4)";"Medicine"
20;19900192339;"Psychiatrikē = Psychiatriki";journal;"11052333";0,313;Q3;20;45;94;0;120;88;1,16;0,00;54,81;2;19;Greece;Western Europe;"Hellenike Psychiatrike Hetaireia";"2011-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
19;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,461;Q3;72;70;197;2429;429;188;1,99;34,70;37,50;0;12;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;28749;"Journal of B.U.ON.";journal;"11070625";0,478;Q3;37;440;1141;11009;2377;1006;2,07;25,02;40,34;0;392;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100455212;"Biomedical Reports";journal;"20499434, 20499442";0,488;Q3;38;78;370;3857;840;370;2,12;49,45;43,71;0;37;Greece;Western Europe;"Spandidos Publications";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
16;27210;"In Vivo";journal;"17917549, 0258851X";0,522;Q2;72;440;1033;14722;2563;1033;2,41;33,46;29,67;2;291;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cancer Research (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;28728;"Anticancer Research";journal;"17917530, 02507005";0,596;Q2;136;706;2558;23561;6420;2556;2,47;33,37;27,52;4;618;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;5000154607;"Hellenic Journal of Cardiology";journal;"22415955, 11099666";0,637;Q2;36;116;313;2528;598;102;1,95;21,79;18,80;3;36;Greece;Western Europe;"Hellenic Cardiological Society";"1993, 2005-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
13;19700176021;"Oncology Letters";journal;"17921082, 17921074";0,639;Q3;81;815;4913;38294;15170;4913;3,03;46,99;38,77;4;742;Greece;Western Europe;"Spandidos Publications";"2010-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,650;Q3;86;812;3729;38045;12771;3729;3,38;46,85;43,12;3;422;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Biochemistry (Q3); Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";0,748;Q2;50;61;176;4044;738;176;3,50;66,30;35,16;0;54;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Biochemistry (Q2); Genetics (Q2); Medicine (miscellaneous) (Q2); Cancer Research (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;7500153130;"Annals of Gastroenterology";journal;"11087471";0,805;Q2;50;129;343;4457;1052;270;2,59;34,55;27,58;3;39;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q2)";"Medicine"
9;12568;"Oncology Reports";journal;"1021335X, 17912431";0,812;Q2;115;345;1700;18205;7105;1700;3,92;52,77;38,90;3;321;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;14759;"International Journal of Molecular Medicine";journal;"1791244X, 11073756";0,922;Q1;109;275;1509;18263;7338;1508;5,03;66,41;43,82;2;147;Greece;Western Europe;"Spandidos Publications";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,105;Q2;139;139;926;10354;5305;926;5,61;74,49;37,95;1;122;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19400157816;"Deltion Hellenikes Mikrobiologikes kai Hygieinologikes Hetaireias";journal;"24594113, 04389573";;-;4;7;51;250;3;49;0,08;35,71;51,43;0;4;Greece;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1956-1964, 1973-1985, 1989-2023";"Microbiology (medical)";"Medicine"
5;21101048280;"European Journal of Midwifery";journal;"25852906";;-;11;59;67;1574;52;47;0,78;26,68;69,94;0;50;Greece;Western Europe;"European Publishing";"2019-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
4;21101042133;"Hellenic Journal of Radiology";journal;"26541629, 25290568";;-;3;31;60;764;6;52;0,10;24,65;34,02;0;8;Greece;Western Europe;"Zita Medical Management";"2019-2023";"Artificial Intelligence; Computer Science Applications; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Computer Science; Health Professions; Medicine"
3;21101089392;"HJOG";journal;"22419551";;-;2;30;53;596;4;41;0,08;19,87;42,16;0;14;Greece;Western Europe;"Hellenics Society of Obstetrics and Gynecology";"2019-2023";"Obstetrics and Gynecology";"Medicine"
2;21101068596;"Population Medicine";journal;"26541459";;-;6;37;51;1018;27;39;0,53;27,51;46,08;0;20;Greece;Western Europe;"European Publishing";"2019-2023";"Epidemiology; Health Informatics; Health Policy; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
1;19600157349;"WSEAS Transactions on Biology and Biomedicine";journal;"22242902, 11099518";;-;12;22;31;677;29;31;0,94;30,77;31,37;0;8;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
