Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;18800156744;"Australian Literary Studies";journal;"00049697";0,100;Q4;8;10;60;174;7;57;0,18;17,40;63,64;0;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
15;21100851998;"Axon";journal;"18388973";0,100;Q4;2;103;142;99;1;112;0,01;0,96;65,15;0;2;Australia;Pacific Region;"Faculty of Arts and Design, University of Canberra";"2017-2020, 2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
14;17700154929;"Overland";journal;"00307416, 14443163";0,101;Q3;5;64;137;6;7;124;0,05;0,09;54,17;0;1;Australia;Pacific Region;"O.L. Society Ltd.";"2009-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
13;21100899527;"Australian Feminist Law Journal";journal;"22040064, 13200968";0,102;Q3;6;21;16;0;2;13;0,13;0,00;81,25;3;8;Australia;Pacific Region;"Taylor and Francis Ltd.";"2018-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4); Law (Q4); Psychology (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
12;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,102;Q3;3;0;14;0;0;14;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;19600166417;"Script and Print";journal;"18349013";0,103;Q3;5;16;34;80;1;24;0,05;5,00;42,86;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
10;16200154702;"Parergon";journal;"03136221, 18328334";0,104;-;12;20;55;1068;7;54;0,07;53,40;70,83;0;3;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
9;5700172274;"Meanjin";journal;"14488094, 00256293";0,113;Q2;9;105;326;339;19;312;0,06;3,23;54,35;0;2;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;16200154720;"Ramus";journal;"0048671X";0,120;Q2;13;10;30;568;6;30;0,00;56,80;70,00;1;2;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
7;21100422125;"International Journal of Applied Linguistics and English Literature (discontinued)";journal;"22003452, 22003592";0,121;Q2;15;0;212;0;59;211;1,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2012-2017";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
6;21100860053;"eTropic";journal;"14482940";0,124;Q2;7;21;22;516;3;22;0,14;24,57;61,90;0;6;Australia;Pacific Region;"James Cook University";"2018-2023";"History (Q2); Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Urban Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
5;29167;"Australian Journal of French Studies";journal;"00049468";0,147;Q1;7;24;62;934;10;61;0,20;38,92;43,48;0;2;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;19700200913;"Translation and Interpreting";journal;"18369324";0,214;Q1;20;18;102;784;71;101;0,54;43,56;66,67;0;3;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;21101158592;"Essays in French Literature and Culture";journal;"18357040";;-;1;14;0;410;0;0;0,00;29,29;90,00;0;3;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
2;21101020140;"Text (Australia)";journal;"13279556";;-;3;80;0;2361;0;0;0,00;29,51;74,42;0;13;Australia;Pacific Region;"Australasian Association of Writing Programs";"2019-2023";"Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1;16100154787;"Westerly";journal;"0043342X";;-;5;40;2;181;2;2;1,00;4,53;74,07;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory";"Arts and Humanities"
