Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";1,856;Q1;104;62;253;5107;1711;250;6,67;82,37;35,80;5;19;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
2;16543;"Tourism Economics";journal;"20440375, 13548166";0,812;Q1;73;75;251;4583;652;245;2,84;61,11;24,86;5;37;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
3;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";1,708;Q1;79;53;138;4246;844;134;6,30;80,11;34,45;2;8;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
4;16800154721;"Journal of Hospitality and Tourism Research";journal;"10963480, 15577554";1,630;Q1;88;63;162;4175;850;159;4,77;66,27;39,38;0;20;United States;Northern America;"SAGE Publications Inc.";"1976-1981, 1983-1985, 1987-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
5;5200152620;"Event Management";journal;"15259951";0,460;Q3;41;50;193;3366;242;192;1,03;67,32;46,22;0;13;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
6;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";0,520;Q2;35;37;117;2724;224;99;1,81;73,62;50,75;1;11;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Social Psychology (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
7;4700152735;"Journal of Quality Assurance in Hospitality and Tourism";journal;"1528008X";0,623;Q2;42;34;87;2504;215;79;2,11;73,65;42,11;0;6;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
8;11500153401;"Cornell Hospitality Quarterly";journal;"19389663, 19389655";1,067;Q1;93;33;107;2234;308;94;2,16;67,70;37,14;0;5;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
9;21101055962;"Journal of Park and Recreation Administration";journal;"21606862, 07351968";;-;9;44;35;2128;32;29;0,91;48,36;45,04;0;27;United States;Northern America;"Sagamore Publishing LLC";"2019-2023";"Nature and Landscape Conservation; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management; Urban Studies";"Business, Management and Accounting; Environmental Science; Social Sciences"
10;4700152833;"Journal of Convention and Event Tourism";journal;"15470148, 15470156";0,374;Q3;34;30;63;1918;98;61;1,37;63,93;47,46;0;8;United States;Northern America;"Routledge";"2005-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
11;21100205110;"e-Review of Tourism Research";journal;"19415842";0,168;Q4;14;64;148;1917;79;145;0,54;29,95;57,98;0;22;United States;Northern America;"Texas A and M University";"2011-2012, 2014-2022";"Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
12;19700188255;"Journal of Policy Research in Tourism, Leisure and Events";journal;"19407963, 19407971";0,507;Q2;35;32;80;1914;192;73;2,16;59,81;28,79;2;12;United States;Northern America;"Routledge";"2009-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
13;21100304858;"Information Technology and Tourism";journal;"10983058, 19434294";0,724;Q2;39;28;74;1760;261;67;2,98;62,86;42,03;6;11;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Information Systems (Q1); Computer Science Applications (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Computer Science"
14;5600155048;"Space and Culture";journal;"12063312";0,426;Q3;47;52;104;1734;99;103;0,84;33,35;47,22;1;21;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
15;21100211736;"Tourism Analysis";journal;"10835423, 19433999";0,560;Q2;45;35;140;1690;229;130;1,35;48,29;39,56;0;16;United States;Northern America;"Cognizant Communication Corporation";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
16;21100886539;"Tourism Review International";journal;"15442721, 19434421";0,540;Q2;17;26;57;1586;126;52;1,83;61,00;46,30;0;15;United States;Northern America;"Cognizant Communication Corporation";"2016-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
17;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,730;Q2;38;23;73;1566;188;73;2,24;68,09;39,62;0;4;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
18;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,258;Q4;30;26;77;1560;49;73;0,63;60,00;67,21;1;10;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
19;4700152827;"International Journal of Hospitality and Tourism Administration";journal;"15256480, 15256499";0,583;Q2;41;21;61;1382;171;61;3,30;65,81;43,86;1;5;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
20;21100941610;"Journal of Global Sport Management";journal;"24704067, 24704075";0,368;Q3;15;22;58;1308;65;57;1,07;59,45;32,81;1;9;United States;Northern America;"Routledge";"2016-2023";"Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
21;4700152721;"Journal of Teaching in Travel and Tourism";journal;"15313220";0,325;Q3;31;27;67;1271;89;65;1,28;47,07;50,00;0;15;United States;Northern America;"Routledge";"2001-2023";"Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
22;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,320;Q3;20;21;70;1208;49;69;0,66;57,52;51,52;0;7;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
23;5800173391;"Tourism in Marine Environments";journal;"1544273X";0,291;Q3;25;19;54;1122;66;49;0,88;59,05;52,17;0;17;United States;Northern America;"Cognizant Communication Corporation";"2006-2008, 2010-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
24;21100791289;"Sport Management Education Journal";journal;"21632367, 19386974";0,367;Q3;13;19;37;728;43;37;1,08;38,32;41,51;0;5;United States;Northern America;"Human Kinetics Publishers Inc.";"2016-2023";"Education (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
25;21100812137;"New Space";journal;"21680264, 21680256";0,534;Q2;15;28;93;648;101;79;0,83;23,14;29,31;5;8;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Safety, Risk, Reliability and Quality (Q2); Tourism, Leisure and Hospitality Management (Q2); Astronomy and Astrophysics (Q3)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
26;21101021142;"Journal of Sport for Development";journal;"23300574";;-;8;9;9;615;15;9;1,67;68,33;46,15;0;5;United States;Northern America;"Journal of Sport for Development";"2019-2023";"Development; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
27;21101096145;"International Journal of Spa and Wellness";journal;"24721743";;-;10;13;36;532;21;29;0,58;40,92;48,00;0;5;United States;Northern America;"Routledge";"2018-2023";"Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
28;21100827834;"Sport Marketing Quarterly";journal;"15572528, 10616934";0,593;Q2;13;6;46;386;96;39;2,35;64,33;31,58;0;1;United States;Northern America;"FiT Publishing";"2017-2018, 2020-2021";"Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
29;20500195041;"Hotel Management";journal;"21582122";0,104;Q4;4;113;478;0;0;71;0,00;0,00;63,64;0;7;United States;Northern America;"Advanstar Communications Inc.";"2011-2023";"Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
30;21100800099;"International Conference on Virtual Rehabilitation, ICVR";conference and proceedings;"23319569";0,135;-;12;0;165;0;69;163;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Computer Science; Engineering"
31;4900152405;"Restaurant Business";journal;"00978043";0,100;Q4;3;48;326;0;0;77;0,00;0,00;75,00;0;1;United States;Northern America;"Ideal Media LLC";"2005-2020";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
