Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12503;"Remote Sensing of Environment";journal;"00344257";3,611;Q1;350;500;1373;37958;16627;1373;10,97;75,92;30,06;82;202;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;17700155033;"IEEE Journal of Selected Topics in Applied Earth Observations and Remote Sensing";journal;"21511535, 19391404";1,246;Q1;126;523;1343;24726;5983;1323;4,38;47,28;28,60;0;94;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Computers in Earth Sciences (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
3;29460;"Ground Water";journal;"0017467X, 17456584";0,840;Q2;110;106;314;3277;654;252;2,11;30,92;25,63;10;35;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Water Science and Technology (Q1); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Environmental Science"
4;21100824605;"RSIP 2017 - International Workshop on Remote Sensing with Intelligent Processing, Proceedings";conference and proceedings;"-";0,664;-;11;0;30;0;102;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Computers in Earth Sciences";"Computer Science; Earth and Planetary Sciences; Physics and Astronomy"
5;21100332424;"Journal of Spatial Information Science";journal;"1948660X";0,560;Q2;23;32;31;1196;54;27;2,09;37,38;37,04;0;9;United States;Northern America;"The National Center for Geographic Information and Analysis (NCGIA)";"2010-2023";"Computers in Earth Sciences (Q2); Geography, Planning and Development (Q2); Information Systems (Q2)";"Computer Science; Earth and Planetary Sciences; Social Sciences"
6;12366;"Photogrammetric Engineering and Remote Sensing";journal;"00991112";0,483;Q3;143;73;242;1874;290;180;1,08;25,67;27,08;0;5;United States;Northern America;"American Society for Photogrammetry and Remote Sensing";"1975-2023";"Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences"
7;21100835706;"2017 9th International Workshop on the Analysis of Multitemporal Remote Sensing Images, MultiTemp 2017";conference and proceedings;"-";0,329;-;9;0;71;0;61;70;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Earth-Surface Processes; Instrumentation; Management, Monitoring, Policy and Law; Signal Processing";"Computer Science; Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
8;21100818731;"GeoRich 2017 - 4th International ACM Workshop on Managing and Mining Enriched Geo-Spatial Data, in Conjunction with SIGMOD 2017";conference and proceedings;"-";0,232;-;6;0;10;0;13;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Computer Vision and Pattern Recognition; Computers in Earth Sciences; Geography, Planning and Development; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous); Software; Space and Planetary Science; Spectroscopy";"Chemistry; Computer Science; Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
9;21100855401;"Proceedings - 13th IEEE International Conference on eScience, eScience 2017";conference and proceedings;"-";0,210;-;12;0;88;0;75;84;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Networks and Communications; Computer Science Applications; Computers in Earth Sciences; Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Earth and Planetary Sciences; Social Sciences"
10;21100444308;"Proceedings of the 2015 IEEE 8th International Conference on Intelligent Data Acquisition and Advanced Computing Systems: Technology and Applications, IDAACS 2015";conference and proceedings;"-";0,199;-;19;0;106;0;130;105;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computer Networks and Communications; Computer Science Applications; Computers in Earth Sciences; Control and Optimization; Information Systems; Management Science and Operations Research; Signal Processing";"Computer Science; Decision Sciences; Earth and Planetary Sciences; Engineering; Mathematics"
11;21100934209;"2019 10th International Workshop on the Analysis of Multitemporal Remote Sensing Images, MultiTemp 2019";conference and proceedings;"-";0,180;-;7;0;56;0;27;55;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Earth-Surface Processes; Management, Monitoring, Policy and Law; Signal Processing";"Computer Science; Earth and Planetary Sciences; Environmental Science"
12;21100852710;"COMPDYN 2017 - Proceedings of the 6th International Conference on Computational Methods in Structural Dynamics and Earthquake Engineering";conference and proceedings;"-";0,176;-;11;0;383;0;146;380;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computers in Earth Sciences; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Mathematics"
13;21100941114;"14th MEDCOAST Congress on Coastal and Marine Sciences, Engineering, Management and Conservation, MEDCOAST 2019";conference and proceedings;"-";0,135;-;3;0;90;0;11;87;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Environmental Science (miscellaneous); Oceanography";"Earth and Planetary Sciences; Environmental Science"
14;21100884093;"2018 7th International Conference on Agro-Geoinformatics, Agro-Geoinformatics 2018";conference and proceedings;"-";0,131;-;8;0;114;0;35;113;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Computers in Earth Sciences; Control and Optimization; Earth-Surface Processes; Management, Monitoring, Policy and Law; Numerical Analysis; Signal Processing";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Environmental Science; Mathematics"
15;21100878045;"5th International ACM SIGMOD Workshop on Managing and Mining Enriched Geo-Spatial Data, GeoRich 2018 - In Conjunction with SIGMOD 2018";conference and proceedings;"-";0,124;-;3;0;7;0;4;5;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Computers in Earth Sciences; Geography, Planning and Development; Software";"Computer Science; Earth and Planetary Sciences; Social Sciences"
16;21100821124;"IGTF 2017 - Imaging and Geospatial Technology Forum 2017, ASPRS Annual Conference";conference and proceedings;"-";0,117;-;3;0;39;0;5;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geotechnical Engineering and Engineering Geology";"Computer Science; Earth and Planetary Sciences"
17;21100818732;"Proceedings of the International Workshop on Semantic Big Data, SBD 2017 - In conjunction with the 2017 ACM SIGMOD/PODS Conference";conference and proceedings;"-";0,114;-;4;0;9;0;5;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Vision and Pattern Recognition; Computers in Earth Sciences; Geography, Planning and Development; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences; Earth and Planetary Sciences; Social Sciences"
18;21100906342;"ASPRS Annual Conference and International Lidar Mapping Forum 2019";conference and proceedings;"-";0,110;-;2;0;95;0;5;94;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Information Systems";"Computer Science; Earth and Planetary Sciences"
19;21100827835;"2016 IEEE 1er Congreso Nacional de Ciencias Geoespaciales: Sustainable Geospatial Technology at Service of Society, CNCG 2016 - Proceedings";conference and proceedings;"-";0,102;-;1;0;13;0;1;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Earth-Surface Processes; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
20;21101024237;"Journal of Operational Meteorology";journal;"23256184";;-;7;11;13;319;15;13;1,15;29,00;26,79;1;1;United States;Northern America;"National Weather Association";"2019-2023";"Atmospheric Science; Computers in Earth Sciences; Management Science and Operations Research";"Decision Sciences; Earth and Planetary Sciences"
21;21101023769;"U.S. Geological Survey Techniques and Methods";journal;"23287047, 23287055";;-;4;15;0;1118;0;0;0,00;74,53;29,73;1;3;United States;Northern America;"US Geological Survey";"2020-2023";"Computers in Earth Sciences; Ecological Modeling; Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
