Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";1,660;Q1;164;61;196;3810;534;156;4,07;62,46;32,28;20;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
2;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,260;Q1;170;272;842;5273;1870;668;2,07;19,39;29,94;57;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
3;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,229;Q1;131;57;171;3062;556;164;3,39;53,72;21,96;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
4;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";1,187;Q1;115;85;162;1963;224;156;1,16;23,09;18,81;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
5;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,047;Q1;215;439;956;11660;2551;925;2,63;26,56;17,86;32;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
6;29904;"International Journal of Radiation Biology";journal;"09553002";0,884;Q1;102;103;349;3815;763;338;2,18;37,04;32,27;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
7;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,851;Q1;119;105;310;3137;718;295;2,01;29,88;28,87;24;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
8;16616;"Clinical Radiology";journal;"1365229X, 00099260";0,750;Q1;105;187;607;3314;964;511;1,54;17,72;24,18;26;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1960-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
9;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";0,678;Q2;119;82;171;1321;215;136;1,22;16,11;17,60;1;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
10;20032;"Acta Radiologica";journal;"02841851, 16000455";0,665;Q2;81;170;371;2917;544;334;1,33;17,16;22,40;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
11;16576;"British Journal of Radiology";journal;"1748880X, 00071285";0,651;Q2;123;238;583;4649;870;515;1,39;19,53;24,84;30;0;United Kingdom;Western Europe;"British Institute of Radiology";"1945-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
12;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,635;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1); Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Medicine"
13;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,592;Q2;55;63;256;1756;403;249;1,61;27,87;10,78;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
14;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,532;Q2;93;50;176;1182;280;174;1,68;23,64;23,60;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Health Informatics (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
15;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,530;Q2;84;76;197;1400;219;189;1,09;18,42;25,46;12;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
16;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,513;Q2;59;94;249;1942;239;245;0,83;20,66;14,66;0;0;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
17;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,510;Q2;71;56;167;1458;207;138;1,16;26,04;39,10;11;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
18;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,501;Q2;53;72;251;1441;224;225;0,79;20,01;17,84;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
19;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,497;Q2;70;71;184;2380;285;184;1,50;33,52;24,38;10;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
20;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,494;Q2;95;130;384;2760;484;368;1,17;21,23;14,42;25;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,440;Q2;80;375;1029;5607;780;964;0,72;14,95;23,16;83;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiation (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
22;28586;"BioMedical Engineering Online";journal;"1475925X";0,427;Q2;97;40;27;1225;37;27;1,37;30,63;16,96;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3); Biomedical Engineering (Q3); Radiological and Ultrasound Technology (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
23;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,418;Q2;25;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
24;20671;"Vascular";journal;"1708539X, 17085381";0,406;Q2;60;69;344;1299;359;321;1,00;18,83;12,63;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
25;16598;"Cardiovascular Ultrasound";journal;"14767120";0,400;Q3;56;30;17;912;17;17;1,00;30,40;17,53;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
26;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,398;Q3;54;99;327;1769;305;326;1,09;17,87;25,08;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;34188;"Critical Reviews in Diagnostic Imaging";journal;"10408371";0,377;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2002";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
28;29271;"Clinical Oncology";journal;"14332981, 09366555";0,338;Q3;89;125;365;2647;267;222;0,73;21,18;34,57;16;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
29;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,241;Q3;77;146;174;2169;67;170;0,42;14,86;9,39;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
30;17845;"Radiography";journal;"15322831, 10788174";0,211;Q3;38;44;124;650;48;102;0,40;14,77;48,15;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
31;16561;"BMC Medical Imaging";journal;"14712342";0,193;Q3;51;4;6;113;6;6;1,20;28,25;22,22;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
32;16580;"CME Journal Radiology";journal;"14668386";0,156;Q3;4;13;41;304;4;32;0,15;23,38;38,46;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
33;21100812611;"Journal of the Belgian Society of Radiology";journal;"25148281";0,152;Q3;28;76;242;750;52;234;0,23;9,87;13,56;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
34;16736;"Imaging";journal;"17488818, 09656812";0,138;Q3;12;36;132;1175;13;104;0,07;32,64;42,42;0;0;United Kingdom;Western Europe;"British Institute of Radiology";"1992-2009, 2013-2014";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
35;28212;"Seminars in Breast Disease";journal;"10924450";0,137;Q4;11;26;87;787;28;77;0,36;30,27;36,51;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
36;16738;"Imaging Decisions MRI";journal;"14333317, 16170830";0,121;Q4;8;20;50;620;5;42;0,11;31,00;13,51;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2009";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
37;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
38;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,107;Q4;17;17;31;455;3;30;0,10;26,76;59,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
39;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,103;Q4;64;31;73;926;5;59;0,07;29,87;42,42;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
40;145704;"Journal of Diagnostic Radiography and Imaging";journal;"14604728";0,103;Q4;5;7;8;140;0;7;0,00;20,00;42,86;0;0;United Kingdom;Western Europe;"Greenwich Medical Media";"2003-2006";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
41;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,102;Q4;24;48;161;484;3;143;0,02;10,08;54,39;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
42;78565;"Clinics Atlas of Office Procedures";journal;"10940626";0,101;Q4;1;0;82;0;1;72;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2002";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
43;16622;"Continuing Education in Radiologic Technology";journal;"15433544";0,101;Q4;0;0;19;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2003";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
44;17873;"Radiology Now";journal;"14614650";0,101;Q4;2;15;29;195;1;27;0,03;13,00;35,71;0;0;United Kingdom;Western Europe;"Franklin Scientific Projects Ltd";"2002-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
45;81485;"Seminars in Radiologic Technology";journal;"1070535X";0,101;Q4;1;0;28;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2002";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
46;28689;"Acta Oncologica, Supplement";journal;"11001704";;-;8;6;0;107;0;0;0,00;17,83;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991, 1995-1999, 2004";"Cancer Research; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;23779;"International Journal of Cardiovascular Interventions";journal;"14711796, 14628848";;-;21;30;71;582;60;66;1,06;19,40;16,54;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2001, 2003-2005";"Cardiology and Cardiovascular Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
