Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";11,539;Q1;331;43;107;10027;2629;106;26,42;233,19;15,83;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;26371;"Natural Product Reports";journal;"02650568, 14604752";2,925;Q1;211;77;186;11182;1455;181;7,70;145,22;20,92;5;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;4800156201;"Chemistry - An Asian Journal";journal;"18614728, 1861471X";2,394;-;124;199;451;11820;1882;442;4,24;59,40;18,85;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
4;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";1,868;Q1;184;647;1570;29727;5984;1565;3,93;45,95;28,35;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
5;26512;"Tetrahedron";journal;"14645416, 00404020";1,545;Q1;236;1290;3973;66897;13229;3940;3,45;51,86;29,27;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,426;Q1;274;462;971;14424;3781;969;3,69;31,22;39,45;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
7;24088;"Rapid Communications in Mass Spectrometry";journal;"09514198, 10970231";1,361;Q1;148;495;1546;14732;4361;1456;2,81;29,76;32,08;31;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q1); Organic Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
8;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,296;Q1;181;1866;5706;62623;16392;5705;2,92;33,56;25,93;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,294;Q1;112;405;1271;17450;3558;1269;2,77;43,09;31,55;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
10;4400151608;"ChemMedChem";journal;"18607187, 18607179";1,205;Q1;119;218;530;9458;1780;522;3,35;43,39;35,49;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;25854;"European Polymer Journal";journal;"00143057";1,164;Q1;168;374;1353;13909;3672;1351;2,56;37,19;32,54;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
12;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,130;Q1;187;887;2542;33854;8211;2539;3,03;38,17;34,14;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
13;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";1,123;Q1;166;1487;3860;39170;11088;3859;2,88;26,34;31,61;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;14456;"Polymer International";journal;"10970126, 09598103";1,110;-;121;180;562;6655;1380;554;2,34;36,97;29,80;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
15;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,964;-;91;148;336;5442;900;325;2,52;36,77;35,11;3;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
16;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,888;Q2;149;370;1010;12520;2412;1003;2,20;33,84;32,12;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
17;14464;"Polymer Testing";journal;"01429418";0,876;Q2;125;128;402;2984;786;378;1,82;23,31;29,23;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
18;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,842;Q2;137;256;623;8197;1313;605;2,10;32,02;32,93;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
19;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,662;Q2;88;81;196;2502;372;195;1,67;30,89;40,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
20;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,659;Q2;73;111;374;4337;632;364;1,78;39,07;36,36;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,657;Q2;74;154;393;6897;593;386;1,52;44,79;33,08;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
22;24599;"Computational Biology and Chemistry";journal;"14769271";0,624;Q2;68;67;177;2229;325;176;1,59;33,27;30,29;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
23;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,549;Q3;134;527;1444;13584;2287;1444;1,47;25,78;26,71;15;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
24;25865;"High Performance Polymers";journal;"09540083, 13616412";0,536;Q3;47;46;157;1354;170;153;1,01;29,43;41,89;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
25;26397;"Organic Preparations and Procedures International";journal;"00304948, 19455453";0,458;Q3;54;38;121;1972;99;121;0,79;51,89;27,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q3)";"Chemistry"
26;13572;"Cellular Polymers";journal;"14782421, 02624893";0,423;Q3;31;16;53;462;48;49;0,72;28,88;6,90;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
27;24819;"Natural Product Research";journal;"14786427, 14786419";0,366;Q3;71;215;612;4323;588;610;0,94;20,11;35,94;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
28;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,340;Q3;41;19;90;861;68;88;0,77;45,32;32,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
29;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,289;Q3;51;162;444;2375;284;444;0,60;14,66;37,01;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,288;Q3;47;316;873;9781;612;872;0,67;30,95;31,34;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
31;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,286;Q3;54;87;444;1837;312;439;0,68;21,11;25,62;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,194;Q4;23;15;53;328;8;53;0,20;21,87;35,71;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
33;5300152528;"Journal of Essential Oil-Bearing Plants";journal;"0972060X";0,164;Q4;39;100;221;1985;69;221;0,32;19,85;36,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
34;21101028570;"Advances in Pharmacological and Pharmaceutical Sciences";journal;"26334682, 26334690";;-;46;4;0;180;0;0;0,00;45,00;24,00;0;0;United Kingdom;Western Europe;"Hindawi Limited";"2020-2023";"Biochemistry; Organic Chemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
