Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,163;Q1;153;488;1127;7152;2133;1026;1,68;14,66;13,30;0;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
2;19104;"Thorax";journal;"14683296, 00406376";1,024;Q1;252;281;1533;7477;3062;1303;2,09;26,61;26,53;114;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;18640;"Respiratory Research";journal;"1465993X, 14659921";0,884;Q1;127;23;98;1001;229;92;2,34;43,52;37,10;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;18639;"Respiratory Medicine";journal;"09546111, 15323064";0,809;Q1;139;182;561;4583;1108;524;1,95;25,18;28,50;62;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,720;Q1;58;42;141;1220;222;140;1,67;29,05;19,10;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pulmonary and Respiratory Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19087;"Seminars in Respiratory Infections";journal;"08820546";0,597;Q2;48;40;122;2145;228;111;1,74;53,63;38,98;6;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1986-2003";"Microbiology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
7;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";0,443;Q2;181;46;106;2512;131;81;1,11;54,61;32,43;11;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
8;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,359;-;66;46;288;801;161;276;0,38;17,41;14,44;0;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
9;18636;"Respiratory Care Clinics of North America";journal;"10785337";0,299;Q2;29;42;100;2019;68;92;0,38;48,07;26,32;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
10;18026;"BMC Pulmonary Medicine";journal;"14712466";0,265;Q2;79;5;4;153;2;4;0,50;30,60;24,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
11;18475;"European Respiratory Monograph";book series;"20756674, 1025448X";0,254;Q3;17;0;119;0;63;107;0,66;0,00;0,00;0;0;United Kingdom;Western Europe;"European Respiratory Society";"1997-2001, 2011-2014";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
12;19062;"Respirology";journal;"14401843, 13237799";0,160;Q3;108;62;692;1249;169;691;0,29;20,15;21,71;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
13;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,134;Q3;75;74;135;1906;17;126;0,13;25,76;45,26;3;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
14;94164;"Asthma in General Practice";journal;"0968039X";0,118;Q4;7;0;22;0;3;14;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Strategic Medical Publishing";"1997-2000";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
15;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";0,118;Q4;59;47;60;362;6;48;0,10;7,70;26,00;2;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
16;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,112;Q4;60;40;95;740;7;74;0,10;18,50;35,00;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
17;56084;"CME Bulletin Respiratory Medicine";journal;"13678965";0,101;Q4;1;0;35;0;0;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2000-2001";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
18;18005;"American Journal of Respiratory Medicine";journal;"11756365";;-;34;51;0;3419;0;0;0,00;67,04;30,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2002-2003";"Pharmacology; Pulmonary and Respiratory Medicine";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";;-;72;27;0;250;0;0;0,00;9,26;13,41;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
