Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
136;21100285469;"Analele Universitatii din Craiova - Seria Istorie";journal;"12245704";0,100;Q4;5;61;70;1152;1;70;0,01;18,89;33,90;0;0;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2009-2023";"History (Q4)";"Arts and Humanities"
135;27994;"Annals of Fundeni Hospital";journal;"23931876, 12243450";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Fundeni Hospital";"1997-1999, 2001-2009, 2011-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
134;21100197902;"Carpathian Journal of Food Science and Technology";journal;"20666845";0,100;Q4;12;20;42;325;1;42;0,02;16,25;28,57;0;0;Romania;Eastern Europe;"North University of Baia Mare";"2009-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
133;21100244209;"Peuce";journal;"02588102";0,100;Q4;7;29;58;939;8;58;0,13;32,38;23,81;0;0;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
132;18800156716;"Revista Transilvania";journal;"02550539";0,100;Q4;10;180;320;1832;1;315;0,00;10,18;36,36;0;0;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
131;20100195032;"Romanian Review Precision Mechanics, Optics and Mechatronics";journal;"15845982";0,100;Q4;9;94;52;874;1;52;0,02;9,30;30,73;0;0;Romania;Eastern Europe;"Institutul de Cercetara-Dezvoltare Pentru Mecatronica si Tehnical Masurarii (INCDTM)";"2010-2016";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
130;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,100;Q4;10;18;71;585;1;65;0,02;32,50;33,33;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q4)";"Arts and Humanities"
129;21100201041;"Terra Sebus";journal;"20669143";0,100;Q4;8;22;63;664;2;62;0,03;30,18;20,83;0;0;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
128;21100410000;"Meta";journal;"20673655";0,101;Q4;7;23;36;459;2;36;0,06;19,96;13,64;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy (Q4)";"Arts and Humanities"
127;19600157207;"Perichoresis";journal;"1224984X";0,101;Q4;4;9;25;294;0;25;0,00;32,67;10,00;0;0;Romania;Eastern Europe;"Emanuel University Press";"2009-2023";"Religious Studies (Q4)";"Arts and Humanities"
