Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,111;Q3;12;18;40;800;7;33;0,18;44,44;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,107;Q3;11;10;31;332;4;27;0,13;33,20;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
3;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,209;Q3;34;24;70;792;22;68;0,32;33,00;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
4;37851;"Philippine Agricultural Scientist";journal;"00317454";0,146;Q4;20;47;146;1453;45;146;0,27;30,91;Philippines;Asiatic Region;"University of the Philippines Los Banos";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;19700175735;"Philippine Journal of Science";journal;"00317683";0,123;Q4;21;24;49;702;13;49;0,27;29,25;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
6;17700154909;"Kritika Kultura";journal;"1656152X";0,125;Q2;9;18;48;513;2;46;0,04;28,50;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;19700167009;"ADB Economics Working Paper Series";book series;"23136545, 23136537";0,192;Q3;14;52;116;1475;43;116;0,41;28,37;Philippines;Asiatic Region;"Asian Development Bank";"2008-2013";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
8;21100205739;"Journal of Environmental Science and Management";journal;"01191144";;-;14;16;0;382;0;0;0,00;23,88;Philippines;Asiatic Region;"University of the Philippines Los Banos";"2011-2023";"Environmental Science (miscellaneous)";"Environmental Science"
9;19400157216;"Philippine Journal of Veterinary Medicine";journal;"00317705";0,141;Q4;7;18;49;363;4;49;0,13;20,17;Philippines;Asiatic Region;"University of the Philippines Los Banos";"2008-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
10;21100203108;"Philosophia (Philippines)";journal;"22441883, 22441875";0,100;Q4;6;13;45;239;0;40;0,00;18,38;Philippines;Asiatic Region;"Philippine National Philosophical Research Society";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
