Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12503;"Remote Sensing of Environment";journal;"00344257";2,786;Q1;350;244;821;12650;4443;812;5,16;51,84;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;29460;"Ground Water";journal;"0017467X, 17456584";1,187;Q1;110;114;333;2763;486;273;1,19;24,24;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Computers in Earth Sciences (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;12366;"Photogrammetric Engineering and Remote Sensing";journal;"00991112";0,933;Q2;143;113;363;3003;652;327;1,35;26,58;United States;Northern America;"American Society for Photogrammetry and Remote Sensing";"1975-2023";"Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences"
4;17700155033;"IEEE Journal of Selected Topics in Applied Earth Observations and Remote Sensing";journal;"21511535, 19391404";0,819;Q2;126;66;65;2402;117;57;1,80;36,39;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences"
5;21100218922;"American Society for Photogrammetry and Remote Sensing - ASPRS Annual Conference 2007: Identifying Geospatial Solutions";conference and proceedings;"-";0,174;-;12;0;90;0;21;88;0,00;0,00;United States;Northern America;"";"";"Computers in Earth Sciences; Information Systems";"Computer Science; Earth and Planetary Sciences"
6;12100156701;"OCEANS'08 MTS/IEEE Kobe-Techno-Ocean'08 - Voyage toward the Future, OTO'08";conference and proceedings;"-";0,140;-;16;0;214;0;64;211;0,30;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computers in Earth Sciences; Ocean Engineering";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
7;21100219701;"American Society for Photogrammetry and Remote Sensing - ASPRS Annual Conference 2008 - Bridging the Horizons: New Frontiers in Geospatial Collaboration";conference and proceedings;"-";0,132;-;8;0;95;0;22;93;0,23;0,00;United States;Northern America;"";"";"Computers in Earth Sciences; Information Systems";"Computer Science; Earth and Planetary Sciences"
8;21100218907;"American Society for Photogrammetry and Remote Sensing Annual Conference 2009, ASPRS 2009";conference and proceedings;"-";0,114;-;11;0;106;0;30;104;0,28;0,00;United States;Northern America;"";"";"Computers in Earth Sciences; Information Systems";"Computer Science; Earth and Planetary Sciences"
9;12100156849;"American Society for Photogrammetry and Remote Sensing - 28th Canadian Symposium on Remote Sensing and ASPRS Fall Specialty Conference 2007";conference and proceedings;"-";0,106;-;3;0;30;0;1;29;0,00;0,00;United States;Northern America;"";"";"Computers in Earth Sciences";"Earth and Planetary Sciences"
10;21100332424;"Journal of Spatial Information Science";journal;"1948660X";;-;23;8;0;229;0;0;0,00;28,63;United States;Northern America;"The National Center for Geographic Information and Analysis (NCGIA)";"2010-2023";"Computers in Earth Sciences; Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
