Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100778009;"Polis (Russian Federation)";journal;"10269487, 16840070";0,432;Q2;10;75;231;2112;146;230;0,70;28,16;38,46;0;26;Russian Federation;Eastern Europe;"Editorial Board Polis (Political Studies)";"2015-2023";"Sociology and Political Science (Q2)";"Social Sciences"
2;21100781903;"Mir Rossii";journal;"18110398, 1811038X";0,427;Q2;10;36;89;1364;56;89;0,65;37,89;59,09;1;18;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2022";"Demography (Q2); Development (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
3;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,410;Q2;23;24;76;1315;31;76;0,27;54,79;31,82;1;4;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
4;21100780829;"Ekonomicheskaya Sotsiologiya";journal;"17263247";0,400;Q2;7;28;126;1088;43;111;0,41;38,86;50,00;0;15;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;21100818507;"Monitoring Obshchestvennogo Mneniya: Ekonomicheskie i Sotsial'nye Peremeny";journal;"22195467";0,386;Q2;13;125;296;3409;141;287;0,46;27,27;62,26;2;59;Russian Federation;Eastern Europe;"Russian Public Opinion Research Center, VCIOM";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
6;11600153627;"Zhurnal Issledovanii Sotsial'noi Politiki";journal;"17270634";0,376;Q2;9;46;136;935;76;127;0,55;20,33;77,36;2;29;Russian Federation;Eastern Europe;"Tsentr Social'noi Politiki i Gendernykh Issledovanii";"2016-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
7;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";0,361;Q2;12;45;176;1023;108;176;0,62;22,73;42,86;0;29;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Finance (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
8;21100940340;"Forest and Society";journal;"25494333, 25494724";0,348;-;17;22;25;800;47;25;1,88;36,36;26,67;3;16;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
9;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,334;Q2;23;39;135;1232;60;132;0,32;31,59;23,88;5;18;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
10;21100900131;"Terra Economicus";journal;"24104531, 20736606";0,330;Q2;12;41;41;1560;57;41;1,39;38,05;47,56;0;22;Russian Federation;Eastern Europe;"Southern Federal University";"2018-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
11;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,322;Q2;15;205;623;3425;275;609;0,48;16,71;54,86;0;69;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q2)";"Social Sciences"
12;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,310;Q2;19;31;128;1230;68;114;0,38;39,68;46,81;0;9;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
13;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";0,305;-;9;49;140;2227;55;137;0,45;45,45;25,00;0;10;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
14;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,298;Q2;70;745;3112;9030;780;2047;0,25;12,12;35,95;0;187;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
15;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,295;Q2;13;44;123;1511;99;121;0,91;34,34;46,43;4;30;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
16;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,269;Q2;13;55;157;2400;60;154;0,43;43,64;22,41;0;14;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
17;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,256;Q2;8;51;176;1500;50;165;0,29;29,41;64,04;0;9;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Sociology and Political Science (Q2); Communication (Q3)";"Social Sciences"
18;21100898602;"Vysshee Obrazovanie v Rossii";journal;"08693617, 20720459";0,256;Q2;14;157;179;2679;155;178;0,87;17,06;56,31;1;72;Russian Federation;Eastern Europe;"Moscow Polytechnic University";"2018-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
19;5600152989;"Sotsiologicheskiy Zhurnal";journal;"15622495, 16841581";0,250;Q2;7;45;75;1203;19;74;0,25;26,73;50,00;0;9;Russian Federation;Eastern Europe;"Institut Sociologii RAN";"2017-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
20;21100874350;"Baltic Region";journal;"23100524, 20798555";0,246;Q3;9;37;33;1227;29;33;0,88;33,16;32,79;0;18;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2018-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
21;21100850746;"Russian journal of criminology (discontinued)";journal;"25004255";0,243;Q3;9;96;216;2534;53;216;0,23;26,40;42,92;0;40;Russian Federation;Eastern Europe;"";"2016-2020";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
22;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,213;Q3;35;67;225;1855;113;216;0,37;27,69;40,17;1;25;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
23;21100248874;"Dilemas";journal;"19835922, 21782792";0,211;Q3;11;34;86;1424;23;84;0,23;41,88;50,91;0;5;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
24;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,210;Q3;19;28;90;1315;57;85;0,56;46,96;45,61;1;8;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
25;21100797848;"Potchefstroom Electronic Law Journal";journal;"17273781";0,209;Q3;10;68;153;4319;33;143;0,22;63,51;40,85;3;35;South Africa;Africa;"North-West Unversity";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
26;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";0,207;Q3;15;54;141;1341;61;141;0,45;24,83;34,13;0;27;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Mechanical Engineering (Q3); Sociology and Political Science (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
27;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,203;Q3;32;16;44;604;27;40;0,57;37,75;50,00;0;6;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q3)";"Social Sciences"
28;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";0,203;Q3;5;54;110;1089;16;110;0,15;20,17;39,73;0;14;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
29;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,201;Q3;19;34;164;1602;50;156;0,28;47,12;57,69;0;17;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
30;21100826381;"Woman in Russian Society";journal;"19922892, 2500221X";0,191;Q3;7;45;111;648;28;110;0,25;14,40;77,78;0;32;Russian Federation;Eastern Europe;"Ivanovo State University Publishing";"2017-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
31;5700164339;"Lua Nova";journal;"01026445";0,189;Q3;18;29;112;981;27;109;0,18;33,83;35,29;0;4;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
32;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,181;Q3;19;17;65;449;49;57;0,67;26,41;25,00;0;3;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
33;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";0,174;Q3;11;12;34;494;31;34;0,88;41,17;26,09;2;4;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
34;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";0,167;Q3;7;51;167;1926;38;162;0,28;37,76;34,69;0;2;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
35;21100902663;"Revista Brasileira de Direito Processual Penal";journal;"23593881, 2525510X";0,159;Q3;4;48;43;1773;7;43;0,16;36,94;35,71;0;24;Brazil;Latin America;"Instituto Brasileiro de Direito Processual Penal";"2018-2023";"Anthropology (Q3); Law (Q3); Sociology and Political Science (Q3); Psychiatry and Mental Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
36;21100203918;"Social Evolution and History";journal;"16814363";0,145;Q3;14;27;55;1711;25;53;0,13;63,37;23,26;1;3;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
37;21100877661;"Civitas";journal;"19847289, 15196089";0,143;Q3;6;37;44;1127;9;42;0,20;30,46;50,82;1;11;Brazil;Latin America;"Edipucrs";"2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Development (Q4)";"Social Sciences"
38;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,142;Q3;10;35;91;1006;14;82;0,15;28,74;32,61;1;5;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
39;21100899640;"Educational Research for Social Change";journal;"22214070";0,137;Q3;8;14;25;462;13;21;0,52;33,00;66,67;0;5;South Africa;Africa;"Nelson Mandela University,Faculty of Education";"2018-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
40;21100838801;"African Evaluation Journal";journal;"23065133, 23104988";0,130;Q4;9;14;37;413;13;35;0,35;29,50;62,86;1;9;South Africa;Africa;"AOSIS (Pty) Ltd";"2017-2023";"Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
41;21100929891;"Changing Societies and Personalities";journal;"25876104, 25878964";0,125;Q4;6;22;47;736;8;40;0,17;33,45;48,00;0;6;Russian Federation;Eastern Europe;"Ural University Press";"2017-2023";"Cultural Studies (Q3); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
42;5600152968;"Caderno CRH";journal;"01034979";0,124;Q4;14;40;127;1485;20;117;0,12;37,13;40,00;0;15;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
43;21100898604;"Vibrant Virtual Brazilian Anthropology";journal;"18094341";0,121;Q4;5;36;33;318;3;33;0,09;8,83;40,48;1;14;Brazil;Latin America;"Brazilian Anthropology Association";"2018-2023";"Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
44;18067;"Sociological Bulletin";journal;"00380229";0,120;Q4;6;19;61;606;13;59;0,17;31,89;13,33;2;7;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies (Q3); History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
45;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";0,119;Q4;6;36;116;758;11;106;0,08;21,06;48,08;0;2;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
46;17700155419;"Sur";journal;"19833342, 18066445";0,119;Q4;11;33;91;182;18;88;0,17;5,52;58,54;0;24;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
47;21100903469;"Russia in Global Affairs";journal;"18106374, 26189844";0,116;Q4;8;44;42;1256;9;31;0,21;28,55;22,22;5;7;Russian Federation;Eastern Europe;"Foreign Policy Research Foundation";"2018-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
48;21100903424;"Critical Studies in Teaching and Learning";journal;"23107103";0,114;Q4;7;18;10;773;2;8;0,20;42,94;64,52;1;4;South Africa;Africa;"University of the Western Cape";"2018-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
49;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,114;Q4;5;99;209;781;24;208;0,10;7,89;33,33;0;1;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
50;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,113;Q4;10;34;97;863;5;87;0,03;25,38;57,89;0;16;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
51;21100901578;"Indonesian Journal of International and Comparative Law";journal;"2338770X, 23387602";0,112;Q4;3;19;18;263;2;18;0,11;13,84;26,32;0;9;Indonesia;Asiatic Region;"Institute for Migrant Rights Press";"2018-2023";"Cultural Studies (Q3); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
52;21100887850;"Estudos Historicos";journal;"01032186, 21781494";0,105;Q4;5;38;27;1443;8;21;0,30;37,97;34,15;0;5;Brazil;Latin America;"Fundacao Getulio Vargas";"2018-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
53;21100902868;"Punjab Geographer";journal;"09733485";0,104;Q4;2;10;7;75;0;6;0,00;7,50;0,00;0;4;India;Asiatic Region;"Institute For Spatial Planning And Environment Research";"2018-2022";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
54;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";0,104;Q4;15;37;144;1966;54;131;0,26;53,14;54,21;0;9;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
55;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,103;Q4;8;21;185;551;25;174;0,14;26,24;53,85;0;11;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
56;21100855986;"Revista de Investigacoes Constitucionais";journal;"23595639";0,102;Q4;11;31;104;1082;83;95;0,81;34,90;23,68;1;20;Brazil;Latin America;"Universidade Federal do Parana";"2014-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
57;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,101;Q4;3;31;39;749;3;32;0,08;24,16;32,14;0;7;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Education (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
58;20600195060;"Cadernos de Linguagem e Sociedade";journal;"01049712, 21794790";0,100;Q4;4;13;97;292;5;89;0,04;22,46;58,33;0;1;Brazil;Latin America;"Thesaurus Editora de Brasilia Ltd";"2012-2020, 2022-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
59;21100860693;"Iberoamerica (Russian Federation)";journal;"20759711, 20768400";0,100;Q4;5;33;49;729;3;49;0,06;22,09;47,62;0;19;Russian Federation;Eastern Europe;"Institute of Latin American Studies, Russian Academy of Sciences";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
60;21100944258;"Revista de Direito Civil Contemporaneo";journal;"23581433";0,100;Q4;3;69;70;1226;1;62;0,01;17,77;29,49;0;9;Brazil;Latin America;"Thomson Reuters Brasil Conteudo e Tecnologia";"2018-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
61;21101154265;"African Human Mobility Review";journal;"24107972, 24116955";;-;4;16;0;616;0;0;0,00;38,50;23,81;2;13;South Africa;Africa;"University of the Western Cape";"2019-2023";"Development; Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
62;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";;-;7;16;18;550;1;18;0,06;34,38;43,75;0;5;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Arts and Humanities (miscellaneous); Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
63;21101061923;"Direito, Estado e Sociedade";journal;"19820879, 15166104";;-;2;24;0;994;0;0;0,00;41,42;51,72;1;13;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2019-2022";"Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
64;21101028122;"Esbocos";journal;"1414722X, 21757976";;-;4;24;0;869;0;0;0,00;36,21;16,67;0;2;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2022";"Anthropology; History; History and Philosophy of Science; Sociology and Political Science";"Arts and Humanities; Social Sciences"
65;21101047935;"Hasanuddin Law Review";journal;"24429880, 24429899";;-;5;25;57;539;6;57;0,11;21,56;24,24;0;16;Indonesia;Asiatic Region;"Faculty of Law, Universitas Hasanuddin";"2017-2023";"Law";"Social Sciences"
66;21101095658;"Indian Journal of Law and Justice";journal;"09763570";;-;2;33;0;1263;0;0;0,00;38,27;48,48;0;20;India;Asiatic Region;"Department of Law, University of North Bengal";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
67;21100902676;"Istoriya";journal;"20798784";;-;5;321;234;7868;12;234;0,05;24,51;51,75;0;39;Russian Federation;Eastern Europe;"Ltd "Integration: Education and Science"";"2018-2023";"History; History and Philosophy of Science; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
68;21101041815;"Journal of ASEAN Studies";journal;"23381361, 23381353";;-;6;13;0;374;0;0;0,00;28,77;35,29;1;9;Indonesia;Asiatic Region;"Bina Nusantara University";"2019-2023";"Cultural Studies; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
69;21101075355;"Journal of Southeast Asian Human Rights";journal;"25992147";;-;4;17;0;722;0;0;0,00;42,47;68,42;1;14;Indonesia;Asiatic Region;"University of Jember";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
70;21101169874;"Jurnal Hukum Unissula";journal;"14122723, 27236668";;-;3;10;0;242;0;0;0,00;24,20;42,86;1;3;Indonesia;Asiatic Region;"Islamic University of Sultan Agung Faculty of Law";"2019-2023";"Law; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
71;21101017895;"Jurnal Ilmu Sosial dan Ilmu Politik";journal;"14104946, 25027883";;-;5;18;0;687;0;0;0,00;38,17;50,00;0;12;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Social and Political Sciences";"2019-2023";"Sociology and Political Science";"Social Sciences"
72;21101152866;"Lentera Hukum";journal;"23554673, 26213710";;-;4;31;0;654;0;0;0,00;21,10;38,46;1;9;Indonesia;Asiatic Region;"University of Jember";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
73;21101097254;"Lex Scientia Law Review";journal;"25989685, 25989677";;-;5;20;32;291;0;29;0,00;14,55;41,67;1;13;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2017-2018, 2020-2023";"Law; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
74;21101036615;"Relacoes Internacionais no Mundo Atual";journal;"23162880";;-;5;103;0;2265;0;0;0,00;21,99;32,73;0;54;Brazil;Latin America;"Centro Universitario Curitiba - UNICURITIBA";"2019-2023";"Law; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
75;21101082209;"Revista Brasileira de Ciencias Policiais";journal;"23186917, 21780013";;-;2;17;0;661;0;0;0,00;38,88;21,05;0;8;Brazil;Latin America;"National Police Academy";"2019-2023";"Law; Political Science and International Relations; Safety Research; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
76;21101039257;"Revista Brasileira de Estudos Politicos";journal;"23595736, 00347191";;-;3;28;0;918;0;0;0,00;32,79;15,79;0;14;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
77;21101105294;"Revista Brasileira de Seguranca Publica";journal;"19811659, 25950258";;-;3;27;0;706;0;0;0,00;26,15;42,00;0;8;Brazil;Latin America;"Forum Brasileiro de Seguranca Publica";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
78;21101037141;"RUDN Journal of Russian History";journal;"23128674, 23128690";;-;3;46;0;1430;0;0;0,00;31,09;58,18;0;17;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
79;17505;"Social Change";journal;"00490857";;-;17;44;113;1061;28;106;0,22;24,11;39,13;2;30;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
80;21101045754;"Southern African Journal of Social Work and Social Development";journal;"27089355, 25200097";;-;7;24;46;1045;17;40;0,37;43,54;35,00;0;17;South Africa;Africa;"Unisa Press";"2017-2023";"Development; Health (social science); Sociology and Political Science";"Social Sciences"
81;21101039805;"Sriwijaya Law Review";journal;"25416464, 25415298";;-;6;19;31;362;11;31;0,35;19,05;44,44;0;8;Indonesia;Asiatic Region;"Sriwijaya University";"2017-2023";"Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
82;21101121509;"Ulumuna";journal;"14113457, 23557648";;-;4;18;0;615;0;0;0,00;34,17;6,67;0;1;Indonesia;Asiatic Region;"Universitas Islam Negeri (UIN) Mataram";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Education; History; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
83;21101060308;"Vestnik MGIMO-Universiteta";journal;"25419099, 20718160";;-;5;60;0;1605;0;0;0,00;26,75;37,50;3;25;Russian Federation;Eastern Europe;"MGIMO University";"2019-2023";"Business, Management and Accounting (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
84;21100927978;"Vestnik Volgogradskogo Gosudarstvennogo Universiteta, Seriia 4: Istoriia, Regionovedenie, Mezhdunarodnye Otnosheniia";journal;"19989938, 23128704";;-;5;125;0;3693;0;0;0,00;29,54;36,13;0;19;Russian Federation;Eastern Europe;"Volgograd State University";"2019-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
85;21101176851;"Volksgeist: Jurnal Ilmu Hukum dan Konstitusi";journal;"2615174X, 26155648";;-;5;16;0;334;0;0;0,00;20,88;33,33;0;4;Indonesia;Asiatic Region;"Universitas Islam Negeri Profesor Kiai Haji Saifuddin Zuhri Purwokerto";"2019-2023";"Law; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
