Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";7,117;Q1;220;68;165;4722;1311;163;6,58;69,44;52,32;3;5;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;15631;"International Journal of Information Management";journal;"02684012";4,584;Q1;177;160;504;16346;10055;496;20,08;102,16;29,96;11;40;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
3;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";3,811;Q1;138;48;107;3759;670;106;4,54;78,31;35,04;11;19;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;30718;"Annals of Tourism Research";journal;"01607383";3,145;-;216;192;436;10372;4152;429;9,45;54,02;42,15;18;79;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
5;17167;"Public Administration Review";journal;"00333352, 15406210";2,788;Q1;175;110;314;6050;1820;257;6,39;55,00;32,55;28;33;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;22990;"Journal of Retailing";journal;"00224359";2,511;Q1;159;51;104;3234;740;87;7,81;63,41;34,46;2;2;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Marketing (Q1)";"Business, Management and Accounting"
7;20209;"Business Horizons";journal;"00076813";2,382;Q1;118;77;249;2834;2460;198;10,94;36,81;33,33;6;16;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
8;22992;"Journal of Retailing and Consumer Services";journal;"09696989";2,261;Q1;143;424;721;33860;7211;716;9,80;79,86;37,98;16;54;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2024";"Marketing (Q1)";"Business, Management and Accounting"
9;22972;"Journal of Purchasing and Supply Management";journal;"14784092";2,204;Q1;100;30;116;2346;727;109;6,42;78,20;30,88;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
10;21100886545;"Journal of Interactive Advertising";journal;"15252019";1,813;Q1;19;23;52;1431;331;48;6,79;62,22;46,30;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
11;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";1,754;Q1;75;124;277;10579;2221;276;6,64;85,31;40,24;5;44;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
12;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";1,741;Q1;80;62;193;3982;935;172;4,91;64,23;54,73;6;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
13;16800154723;"Marketing Theory";journal;"14705931, 1741301X";1,699;Q1;81;29;92;2253;322;80;3,27;77,69;46,15;1;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Marketing (Q1)";"Business, Management and Accounting"
14;23665;"International Business Review";journal;"09695931";1,690;Q1;124;84;272;9322;1843;271;6,76;110,98;36,32;8;13;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;130049;"Journal of Services Marketing";journal;"08876045";1,599;Q1;124;56;246;4411;1123;241;3,82;78,77;59,54;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Marketing (Q1)";"Business, Management and Accounting"
16;12100156754;"Sport Management Review";journal;"14413523";1,579;Q1;78;40;169;2992;958;168;4,69;74,80;36,79;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
17;19700201414;"Journal of Research in Interactive Marketing";journal;"20407122";1,563;Q1;59;37;79;2960;627;79;7,70;80,00;52,33;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q1)";"Business, Management and Accounting"
18;19088;"Governance";journal;"09521895, 14680491";1,525;Q1;92;58;130;3677;474;129;3,14;63,40;38,64;9;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
19;22199;"European Journal of Marketing";journal;"03090566";1,483;Q1;154;114;372;10365;1823;352;4,83;90,92;37,35;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Marketing (Q1)";"Business, Management and Accounting"
20;28180;"Journal of Advertising Research";journal;"00218499, 17401909";1,332;Q1;100;34;127;1865;383;103;2,32;54,85;41,86;0;1;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
21;22839;"International Marketing Review";journal;"02651335";1,329;Q1;106;48;164;4616;782;160;4,47;96,17;34,09;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";1,244;Q1;90;84;222;7277;848;184;4,12;86,63;57,69;0;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
23;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,229;Q1;65;49;91;2779;287;89;2,35;56,71;51,22;3;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
24;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";1,137;Q2;79;20;76;1482;229;69;2,89;74,10;33,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Business and International Management (Q1); Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
25;21100435972;"Journal of Global Fashion Marketing";journal;"20932685, 23254483";1,050;Q2;30;24;74;1335;276;74;3,49;55,63;63,16;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2011, 2013-2023";"Cultural Studies (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
26;144666;"Journal of Product and Brand Management";journal;"10610421";0,999;Q2;104;42;244;4591;967;233;3,98;109,31;48,70;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
27;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,986;Q2;98;75;182;8324;984;179;5,79;110,99;56,48;10;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
28;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,971;Q2;67;26;121;1891;501;119;3,91;72,73;68,49;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
29;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,964;Q2;101;78;218;6093;1062;216;4,10;78,12;54,68;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
30;17700156769;"Journal of Brand Management";journal;"14791803, 1350231X";0,942;Q2;68;42;145;3849;576;140;3,73;91,64;43,52;0;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
31;144670;"Marketing Intelligence and Planning";journal;"02634503";0,926;Q2;84;57;184;3701;694;183;3,64;64,93;33,33;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
32;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,904;Q2;60;49;140;3564;466;139;2,99;72,73;48,18;1;3;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
33;3900148211;"International Journal of Integrated Supply Management";journal;"14775360, 17418097";0,901;Q2;23;19;36;1191;108;35;3,10;62,68;30,36;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
34;145229;"International Journal of Bank Marketing";journal;"02652323";0,886;Q2;104;59;237;4819;1161;235;4,90;81,68;37,24;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
35;5000153402;"Journal of Marketing Theory and Practice";journal;"10696679";0,884;Q2;61;36;91;2960;273;87;2,50;82,22;32,18;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Marketing (Q2)";"Business, Management and Accounting"
36;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,880;Q2;124;203;442;9020;1337;436;2,84;44,43;28,83;0;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2); Marketing (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
37;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,816;Q2;67;58;141;4566;561;139;3,88;78,72;42,47;0;12;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
38;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,799;Q2;63;66;273;5322;991;267;3,28;80,64;37,16;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q1); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
39;21100242210;"Journal of Social Marketing";journal;"20426763, 20426771";0,796;Q2;33;30;77;2362;240;73;3,16;78,73;43,82;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting"
40;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,782;Q2;84;150;453;12452;1461;438;2,86;83,01;42,52;0;40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
41;21100286445;"Journal of Current Issues and Research in Advertising";journal;"10641734, 21647313";0,769;Q2;42;25;58;1658;125;56;2,30;66,32;51,85;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2010, 2012-2023";"Marketing (Q2)";"Business, Management and Accounting"
42;19713;"Journal of High Technology Management Research";journal;"10478310";0,699;Q2;55;12;54;970;252;54;3,31;80,83;37,04;0;5;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
43;12100154706;"Baltic Journal of Management";journal;"17465265";0,687;Q2;38;40;113;2850;380;109;2,48;71,25;44,64;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
44;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,665;Q2;31;21;65;1269;223;61;3,17;60,43;47,54;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;22897;"Journal of Consumer Marketing";journal;"07363761";0,654;Q2;117;67;233;4588;590;233;2,26;68,48;45,45;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
46;4700152295;"Journal of Promotion Management";journal;"10496491";0,653;Q2;40;30;161;2167;380;157;2,38;72,23;49,18;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1997, 1999-2002, 2004, 2006-2023";"Marketing (Q2)";"Business, Management and Accounting"
47;21100899438;"Communication Research and Practice";journal;"22063374";0,582;Q2;16;25;85;1295;175;69;1,50;51,80;44,74;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2018-2023";"Political Science and International Relations (Q1); Communication (Q2); Computer Networks and Communications (Q2); Marketing (Q2); Human-Computer Interaction (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
48;21100446531;"Journal of Entrepreneurship in Emerging Economies";journal;"20534604, 20534612";0,577;Q2;32;49;93;4484;387;93;4,26;91,51;29,82;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,571;Q2;39;23;99;1397;227;94;1,94;60,74;43,94;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Urban Studies (Q1); Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
50;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,568;Q2;63;50;160;2504;326;135;2,18;50,08;42,86;1;9;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;144655;"Qualitative Market Research";journal;"13522752";0,560;Q2;66;29;126;2601;293;119;2,03;89,69;57,81;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Marketing (Q2)";"Business, Management and Accounting"
52;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,552;Q2;33;36;114;2881;282;113;2,33;80,03;34,95;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
53;21100236016;"Journal of Islamic Marketing";journal;"17590833, 17590841";0,551;Q2;55;43;277;3227;755;277;2,45;75,05;35,59;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q2)";"Business, Management and Accounting"
54;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,511;Q3;29;24;38;1655;133;38;4,35;68,96;34,62;0;13;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q2); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;21100904410;"South Asian Journal of Business Studies";journal;"2398628X, 23986298";0,480;Q3;23;18;68;1428;194;65;2,45;79,33;42,50;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Cultural Studies (Q1); Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Strategy and Management (Q2); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
56;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";0,455;Q3;49;26;87;1813;227;85;2,61;69,73;40,98;0;3;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;17700156768;"Place Branding and Public Diplomacy";journal;"17518040, 17518059";0,431;Q3;35;39;86;2330;193;81;2,19;59,74;48,28;2;13;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Strategy and Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
58;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,417;Q3;28;14;43;1202;95;42;1,26;85,86;50,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
59;21100855822;"Cogent Business and Management";journal;"23311975";0,409;Q3;44;230;500;17535;1169;500;2,17;76,24;33,33;13;85;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Management Science and Operations Research (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
60;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,395;Q3;26;23;101;1635;161;96;1,41;71,09;29,51;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
61;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,367;Q3;42;75;212;3365;434;211;2,31;44,87;35,36;0;11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Polymers and Plastics (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Marketing (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
62;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,311;Q3;30;28;95;1786;145;94;1,45;63,79;37,10;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Health Policy (Q3); Marketing (Q3)";"Business, Management and Accounting; Medicine"
63;21100788210;"International Journal of Nonprofit and Voluntary Sector Marketing";journal;"1479103X, 14654520";0,295;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2021";"Economics and Econometrics (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;4000151815;"International Journal of Internet Marketing and Advertising";journal;"14775212, 17418100";0,277;Q3;25;29;64;2051;72;63;1,00;70,72;46,03;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Marketing (Q3)";"Business, Management and Accounting"
65;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,261;Q3;30;20;73;1339;61;73;0,64;66,95;28,26;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
66;6200180168;"International Journal of Electronic Marketing and Retailing";journal;"17411025, 17411033";0,260;Q3;16;22;63;1526;63;62;0,93;69,36;42,31;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
67;21100403907;"Journal of Historical Research in Marketing";journal;"17557518, 1755750X";0,260;Q3;20;9;72;606;27;67;0,42;67,33;31,25;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Marketing (Q3)";"Business, Management and Accounting"
68;21100265102;"Research in Consumer Behavior";book series;"08852111";0,245;Q3;18;0;25;0;12;11;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2010-2016, 2018-2019";"Business, Management and Accounting (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting"
69;21100920052;"International Journal of Business and Emerging Markets";journal;"17536227, 17536219";0,228;Q3;7;21;43;1318;33;43;0,77;62,76;38,60;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2019-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;21100905324;"Journal of Brand Strategy";journal;"2045855X, 20458568";0,193;Q4;7;26;97;825;40;86;0,27;31,73;38,24;0;7;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication (Q3); Management of Technology and Innovation (Q4); Marketing (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
71;21100858350;"Fashion, Style and Popular Culture";journal;"20500734, 20500726";0,192;Q4;6;24;79;656;25;66;0,33;27,33;69,23;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Cultural Studies (Q2); Marketing (Q4); Materials Science (miscellaneous) (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
72;21100892891;"Applied Marketing Analytics";journal;"20547544, 20547552";0,190;Q4;5;40;88;548;20;78;0,20;13,70;25,93;0;4;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Marketing (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
73;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,189;Q4;12;0;15;0;5;7;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;21100893318;"Journal of Digital and Social Media Marketing";journal;"20500084, 20500076";0,178;Q4;6;36;97;964;42;87;0,38;26,78;46,81;0;2;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication (Q3); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
75;21100888595;"Transnational Marketing Journal";journal;"20414684, 20414692";0,156;Q4;7;31;39;1314;18;35;0,47;42,39;54,41;0;13;United Kingdom;Western Europe;"Transnational Press London Ltd.";"2018-2023";"Communication (Q3); Sociology and Political Science (Q3); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
76;21101043387;"Journal of International Business Education";journal;"20444575, 16494946";0,135;Q4;3;14;39;496;12;38;0,31;35,43;42,31;0;1;United Kingdom;Western Europe;"NeilsonJournals Publishing";"2019-2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
77;21101027487;"Journal of Cultural Marketing Strategy";journal;"20568002, 20568010";0,125;Q4;3;17;15;833;10;12;0,67;49,00;54,17;0;5;United Kingdom;Western Europe;"Henry Stewart Publications";"2020-2023";"Management Information Systems (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
78;21101052717;"Journal of Data Protection and Privacy";journal;"23981687, 23981679";0,123;Q4;6;33;87;1365;36;78;0,53;41,36;41,03;0;6;United Kingdom;Western Europe;"Henry Stewart Publications";"2017-2023";"Law (Q4); Management Information Systems (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
79;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,120;Q4;26;23;96;1263;25;93;0,27;54,91;38,71;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications (Q4); E-learning (Q4); Engineering (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
80;21101036138;"International Journal of Instructional Cases";journal;"2399830X";0,102;Q4;5;3;16;15;0;16;0,00;5,00;50,00;0;0;United Kingdom;Western Europe;"Herald Academic Ltd";"2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Management Information Systems (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
81;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;527;689;0;7;380;0,01;0,00;24,53;0;54;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
82;21101136810;"Journal of Global Scholars of Marketing Science: Bridging Asia and the World";journal;"21639159, 21639167";;-;24;42;91;2138;219;90;2,27;50,90;31,08;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Marketing; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
83;21101077476;"Recherche et Applications en Marketing";journal;"20512821, 07673701";;-;2;11;0;938;0;0;0,00;85,27;56,52;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2022-2023";"Marketing";"Business, Management and Accounting"
84;21101071063;"Revista de Gestao";journal;"18092276, 21778736";;-;17;24;74;1242;175;72;2,19;51,75;37,10;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business and International Management; Management Information Systems; Management of Technology and Innovation; Marketing";"Business, Management and Accounting"
