Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,425;Q2;48;143;464;2295;367;439;0,73;16,05;81,97;5;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
2;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,341;Q2;38;205;297;3378;163;285;0,45;16,48;84,86;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
3;19905;"Medicina Paliativa";journal;"1134248X";0,229;Q3;14;43;139;842;42;104;0,26;19,58;50,00;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
4;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,209;Q3;18;36;52;812;16;46;0,33;22,56;86,14;0;0;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
5;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,205;Q3;10;98;281;1751;90;274;0,33;17,87;86,15;0;0;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
6;29385;"Revista brasileira de enfermagem";journal;"00347167";0,175;-;34;146;390;371;95;381;0,21;2,54;85,94;7;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,163;Q3;24;75;229;1089;35;186;0,17;14,52;73,24;10;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
8;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,160;Q3;12;39;82;350;9;55;0,12;8,97;85,71;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q3); Nursing (miscellaneous) (Q3); Urology (Q3)";"Medicine; Nursing"
9;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,114;Q4;11;19;79;326;5;69;0,10;17,16;68,42;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
10;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";;-;28;87;0;1764;0;0;0,00;20,28;85,61;1;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Nursing (miscellaneous)";"Nursing"
