Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12177;"Climatic Change";journal;"15731480, 01650009";2,079;Q1;217;203;573;9123;2487;494;3,12;44,94;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,922;Q1;196;160;481;7892;1913;472;3,56;49,33;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";1,895;Q1;55;40;64;1342;132;58;2,56;33,55;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
4;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,625;Q1;129;107;307;3983;764;300;2,08;37,22;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
5;28352;"Ocean Modelling";journal;"14635003, 14635011";1,305;Q2;100;86;226;3542;475;222;2,24;41,19;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Computer Science; Earth and Planetary Sciences"
6;12092;"Atmospheric Research";journal;"01698095";0,965;Q2;137;197;550;7560;1058;539;1,85;38,38;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
7;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,945;Q2;75;26;127;1190;230;124;0,98;45,77;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;23282;"Natural Hazards";journal;"15730840, 0921030X";0,697;Q2;139;172;382;6433;672;365;1,56;37,40;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
9;28374;"Oceanologia";journal;"23007370, 00783234";0,426;Q3;51;34;91;1382;92;91;1,00;40,65;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q2); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
10;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,319;Q3;67;23;49;858;45;46;0,92;37,30;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Pollution (Q2); Atmospheric Science (Q3); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
11;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,165;Q4;29;0;178;0;42;97;0,19;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Earth-Surface Processes (Q3); Atmospheric Science (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
12;21100254615;"Atmospheric Pollution Research";journal;"13091042";;-;71;40;0;1181;0;0;0,00;29,53;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Atmospheric Science; Pollution; Waste Management and Disposal";"Earth and Planetary Sciences; Environmental Science"
