Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";1,397;Q1;68;65;195;3255;783;179;3,24;50,08;55,19;3;14;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
2;21100932472;"Journal of Learning Analytics";journal;"19297750";1,084;Q1;22;21;29;1189;127;29;4,38;56,62;51,35;0;7;Australia;Pacific Region;"UTS ePRESS";"2019-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
3;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,646;Q2;46;64;251;3215;400;250;1,42;50,23;70,00;3;14;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q2)";"Social Sciences"
4;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,580;Q2;17;31;118;542;167;111;1,63;17,48;42,86;0;12;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q1); Education (Q2)";"Computer Science; Social Sciences"
5;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,404;Q2;33;84;193;4095;273;181;1,33;48,75;57,75;0;17;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q2)";"Social Sciences"
6;21100305243;"Australasian Journal of Early Childhood";journal;"18369391";0,403;Q2;22;30;116;1094;101;104;0,74;36,47;89,86;6;11;Australia;Pacific Region;"Early Childhood Australia";"2010-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
7;21100901479;"Journal of Teaching and Learning for Graduate Employability";journal;"18383815";0,397;Q2;12;12;30;496;36;28;1,20;41,33;50,00;0;10;Australia;Pacific Region;"Deakin University";"2018-2023";"Education (Q2); Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
8;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,390;Q3;18;84;241;1152;271;226;1,20;13,71;48,21;0;35;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
9;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,385;Q3;21;26;74;952;52;64;0,72;36,62;72,50;0;12;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
10;19700183131;"International Journal of Innovation in Science and Mathematics Education";journal;"22004270";0,370;Q3;18;15;99;492;64;96;0,53;32,80;55,56;0;1;Australia;Pacific Region;"University of Sydney";"2010-2023";"Education (Q3)";"Social Sciences"
11;21100906909;"Student Success";journal;"22050795";0,340;Q3;11;20;41;610;32;38;0,78;30,50;86,36;0;4;Australia;Pacific Region;"QUT Library";"2019-2023";"Education (Q3)";"Social Sciences"
12;5700158158;"Educational Practice and Theory";journal;"1323577X";0,313;Q3;8;12;34;423;17;28;0,52;35,25;15,79;0;3;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q3)";"Social Sciences"
13;5800210911;"English in Australia";journal;"0046208X";0,313;Q3;15;16;90;430;22;71;0,15;26,88;77,27;0;2;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
14;21100456854;"Journal of University Teaching and Learning Practice";journal;"14499789";0,258;Q3;22;56;103;2093;104;94;1,07;37,38;63,64;0;30;Australia;Pacific Region;"University of Wollongong";"2016-2023";"Education (Q3)";"Social Sciences"
15;21100933241;"Australian Universities Review";journal;"22085394, 08188068";0,255;Q3;7;24;21;695;9;18;0,43;28,96;54,29;0;0;Australia;Pacific Region;"National Tertiary Education Union";"2019-2021";"Education (Q3)";"Social Sciences"
16;145259;"International Education Journal";journal;"14431475";0,226;Q3;40;12;89;404;46;89;0,53;33,67;53,33;0;6;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q3)";"Social Sciences"
17;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,193;Q4;11;10;29;380;25;23;1,11;38,00;70,00;1;0;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q4)";"Social Sciences"
18;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,179;Q4;25;0;2;0;4;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
19;21100944567;"Journal of Peer Learning";journal;"22002359";0,149;Q4;5;5;5;184;4;4;0,80;36,80;53,85;0;1;Australia;Pacific Region;"University of Wollongong";"2019-2020, 2022";"Education (Q4)";"Social Sciences"
20;5700171852;"Curriculum and Teaching";journal;"0726416X";0,136;Q4;7;12;35;520;8;29;0,13;43,33;47,62;0;5;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q4)";"Social Sciences"
21;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,133;Q4;7;8;60;376;13;54;0,28;47,00;43,48;0;4;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
22;21100928206;"ASCILITE 2017 - Conference Proceedings - 34th International Conference of Innovation, Practice and Research in the Use of Educational Technologies in Tertiary Education";conference and proceedings;"-";0,132;-;4;0;55;0;15;54;0,27;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education; Human-Computer Interaction; Media Technology";"Computer Science; Engineering; Social Sciences"
23;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";0,130;Q4;8;10;41;144;8;38;0,20;14,40;62,50;1;3;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education (Q4)";"Social Sciences"
24;21100927897;"ASCILITE 2018 - Conference Proceedings - 35th International Conference of Innovation, Practice and Research in the use of Educational Technologies in Tertiary Education: Open Oceans: Learning Without";conference and proceedings;"-";0,124;-;5;0;51;0;17;50;0,33;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education; Human-Computer Interaction; Media Technology";"Computer Science; Engineering; Social Sciences"
25;145256;"Australian Educational Computing";journal;"08169020";0,113;Q4;16;5;19;310;6;19;0,14;62,00;42,86;0;1;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
26;21100863712;"English Australia Journal";journal;"22026169, 14444496";0,113;Q4;4;28;31;267;4;28;0,13;9,54;61,11;0;2;Australia;Pacific Region;"English Australia Ltd.";"2014, 2018-2022";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
27;21100927289;"ASCILITE 2015 - Australasian Society for Computers in Learning and Tertiary Education, Conference Proceedings";conference and proceedings;"-";0,111;-;3;0;101;0;10;100;0,10;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education; Human-Computer Interaction; Media Technology";"Computer Science; Engineering; Social Sciences"
28;21100838125;"2017 Research in Engineering Education Symposium, REES 2017";conference and proceedings;"-";0,109;-;4;0;115;0;8;114;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science (miscellaneous); Education; Engineering (miscellaneous)";"Computer Science; Engineering; Social Sciences"
29;21100932719;"2018 SIGED International Conference on Information Systems Education and Research";conference and proceedings;"-";0,105;-;3;0;14;0;9;12;0,64;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education; Information Systems";"Computer Science; Social Sciences"
30;21101045036;"Australian Art Education";journal;"10321942";;-;1;8;3;209;0;2;0,00;26,13;66,67;0;1;Australia;Pacific Region;"Art Education Australia";"2019-2020";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
31;21100819610;"International Journal of Innovation, Creativity and Change (discontinued)";journal;"22011323, 22011315";;-;21;1373;1648;42954;503;1647;0,30;31,28;42,88;0;484;Australia;Pacific Region;"";"2013-2020";"Arts and Humanities (miscellaneous); Education";"Arts and Humanities; Social Sciences"
32;21101062486;"Mathematics Teacher Education and Development";journal;"14423901";;-;6;7;15;311;4;13;0,27;44,43;50,00;0;1;Australia;Pacific Region;"Mathematics Education Research Group of Australasia";"2019-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
33;21101020140;"Text (Australia)";journal;"13279556";;-;3;60;80;1138;2;69;0,03;18,97;55,88;0;10;Australia;Pacific Region;"Australasian Association of Writing Programs";"2019-2023";"Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
