Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,178;Q1;32;29;67;756;17;67;0,29;26,07;15,38;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
2;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,161;Q1;19;16;43;1475;6;43;0,14;92,19;52,94;1;0;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Architecture (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
3;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,156;Q2;43;24;54;438;15;54;0,31;18,25;14,29;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
4;5900152888;"Grey Room";journal;"15263819";0,141;Q2;20;21;50;691;5;49;0,10;32,90;50,00;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
5;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,123;Q2;11;29;76;287;2;76;0,02;9,90;36,96;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q2); Building and Construction (Q3); Marketing (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Engineering"
6;30554;"Landscape Architecture";journal;"00238031";0,110;Q2;5;213;457;73;3;297;0,01;0,34;48,35;0;0;United States;Northern America;"American Society of Landscape Architects";"1979-1986, 1988-1989, 1997-2014";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science"
7;6000164419;"Landscapes";journal;"14929600";0,101;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
8;32495;"Architect";journal;"19357001";0,100;Q4;4;89;142;0;1;100;0,01;0,00;51,35;0;0;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
9;5900152782;"Architectural Design";journal;"00038504";0,100;Q4;30;122;164;237;3;162;0,02;1,94;31,65;0;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
10;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;131;331;0;1;326;0,00;0,00;35,71;0;0;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
11;34352;"Architectural Record";journal;"0003858X";0,100;Q4;7;194;281;0;0;251;0,00;0,00;44,00;0;0;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Architecture (Q4); Medicine (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Medicine"
12;74505;"Places";journal;"07310455";0,100;Q3;11;47;60;101;0;46;0,00;2,15;32,14;0;0;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
13;145103;"Nexus Network Journal";journal;"15224600";;-;22;19;0;202;0;0;0,00;10,63;28,57;0;0;United States;Northern America;"Kim Williams";"2004-2023";"Architecture; Mathematics (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Mathematics"
