Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";0,219;-;65;2296;6781;37067;3045;6615;0,47;16,14;25,04;3;0;United States;Northern America;"SPIE";"2004-2023";"Engineering (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Medicine; Physics and Astronomy"
2;26950;"Journal of Colloid and Interface Science";journal;"10957103, 00219797";1,304;Q1;273;929;2841;39572;10519;2840;3,52;42,60;32,36;14;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Biomaterials (Q1); Colloid and Surface Chemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
3;28200;"Biomaterials";journal;"01429612, 18785905";3,548;Q1;435;895;2771;42332;25677;2770;8,71;47,30;35,11;20;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
4;25143;"Advanced Functional Materials";journal;"1616301X";5,689;Q1;402;573;1464;28327;16579;1451;10,16;49,44;26,39;8;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
5;25780;"Biomacromolecules";journal;"15264602, 15257797";2,316;Q1;252;480;1398;22086;9015;1396;5,99;46,01;33,45;7;0;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
6;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";1,246;Q1;174;382;1367;14726;5012;1361;3,50;38,55;34,49;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
7;3300147809;"Acta Biomaterialia";journal;"17427061, 18787568";1,904;Q1;245;452;1352;23506;8611;1350;6,10;52,00;35,85;4;0;United States;Northern America;"Acta Materialia Inc";"2005-2023";"Biochemistry (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
8;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";1,292;Q1;160;547;1232;18521;4392;1216;3,34;33,86;27,44;0;0;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;17458;"European Cells and Materials";journal;"14732262";0,294;Q4;96;158;1223;5786;805;1209;0,70;36,62;37,92;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Biochemistry (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
10;3200147828;"Small";journal;"16136829, 16136810";4,520;Q1;294;455;1207;21555;10908;1203;8,42;47,37;28,26;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
11;11400153316;"Tissue Engineering - Part A.";journal;"1937335X, 19373341";2,029;Q1;134;240;983;11089;5139;975;4,90;46,20;36,82;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
12;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,855;Q2;145;293;941;11221;2682;939;2,67;38,30;35,98;2;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
13;18663;"Organic Electronics";journal;"15661199";1,955;Q1;116;459;890;15416;4023;890;4,12;33,59;24,51;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
14;21101091765;"Biomaterials Advances";journal;"27729508";;-;179;375;863;14421;2865;860;2,88;38,46;35,88;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Bioengineering; Biomaterials; Biomedical Engineering";"Chemical Engineering; Engineering; Materials Science"
15;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,563;Q3;97;353;795;9119;1248;792;1,61;25,83;29,09;1;0;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
16;16074;"Journal of Biomedical Materials Research - Part B Applied Biomaterials";journal;"15524973, 15524981";0,928;Q2;129;252;778;9076;2421;775;2,84;36,02;32,60;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomedical Engineering (Q1); Biomaterials (Q2)";"Engineering; Materials Science"
17;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,732;Q2;102;313;739;9673;1505;733;1,82;30,90;35,38;2;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Biomaterials (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
18;21100265620;"24th European Conference on Biomaterials - Annual Conference of the European Society for Biomaterials";conference and proceedings;"-";0,100;-;2;0;727;0;2;722;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Biomaterials";"Materials Science"
19;4000151907;"Journal of the Royal Society Interface";journal;"17425689, 17425662";2,014;Q1;168;319;548;15178;3177;536;5,68;47,58;26,46;33;0;United Kingdom;Western Europe;"The Royal Society";"2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
20;21101091791;"Micro and Nanostructures";journal;"27730123, 27730131";;-;88;217;530;6792;894;527;1,85;31,30;24,80;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Biomaterials; Condensed Matter Physics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
21;26779;"Artificial Organs";journal;"15251594, 0160564X";0,896;Q2;86;173;599;4339;1157;516;1,94;25,08;22,50;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine"
22;25799;"Biopolymers";journal;"00063525, 10970282";1,232;Q1;143;155;522;5316;1418;484;2,92;34,30;36,01;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biomaterials (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
23;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,041;Q2;179;519;479;22168;2054;479;4,09;42,71;38,57;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2); Biophysics (Q2); Nanoscience and Nanotechnology (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,989;Q2;131;159;462;6346;1197;459;2,41;39,91;44,80;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q2); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
25;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";1,561;Q1;120;165;473;7707;2051;458;4,06;46,71;36,03;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Bioengineering (Q1); Biomaterials (Q1); Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
26;19700171816;"2009 IEEE International Conference on Robotics and Biomimetics, ROBIO 2009";conference and proceedings;"-";0,179;-;23;0;441;0;295;439;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science; Materials Science"
27;16070;"Journal of Biomaterials Science, Polymer Edition";journal;"15685624, 09205063";0,669;Q2;107;144;410;5541;788;409;1,88;38,48;35,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
28;8000153139;"Journal of the Mechanical Behavior of Biomedical Materials";journal;"18780180, 17516161";0,882;Q2;121;248;373;9820;1195;355;2,83;39,60;24,91;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Mechanics of Materials (Q1); Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
29;25001;"Holzforschung";journal;"00183830, 1437434X";1,001;Q2;86;131;337;4610;931;333;2,60;35,19;28,37;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1947-2023";"Biomaterials (Q2)";"Materials Science"
30;16919;"BioMetals";journal;"15728773, 09660844";0,997;Q2;116;109;318;5376;1171;315;3,59;49,32;43,61;10;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Metals and Alloys (Q1); Biomaterials (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Materials Science"
31;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,524;Q3;64;116;307;3764;575;297;1,82;32,45;33,22;8;0;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
32;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";1,028;Q2;109;108;291;3169;756;288;1,96;29,34;24,37;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
33;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,733;Q2;88;88;304;4497;753;280;2,34;51,10;41,96;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Business and International Management (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Chemistry (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
34;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,644;Q3;80;116;290;2355;470;278;1,66;20,30;24,82;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
35;19700173303;"Metallomics";journal;"1756591X, 17565901";1,441;Q1;96;136;292;7353;1234;259;4,04;54,07;41,82;11;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Biochemistry (Q1); Biomaterials (Q1); Biophysics (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
36;10700153301;"Journal of Tissue Engineering and Regenerative Medicine";journal;"19327005, 19326254";1,138;Q1;91;104;256;4309;863;256;2,96;41,43;34,69;1;0;United Kingdom;Western Europe;"Hindawi Limited";"2006-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1)";"Engineering; Materials Science; Medicine"
37;28586;"BioMedical Engineering Online";journal;"1475925X";0,467;Q3;97;93;228;2957;550;223;2,44;31,80;27,83;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
38;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,472;Q3;57;71;220;2020;201;220;0,88;28,45;25,79;0;0;United States;Northern America;"Tech Science Press";"2004-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Biomaterials (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
39;25452;"Journal of Wood Science";journal;"14350211, 16114663";0,558;Q3;74;73;221;1713;251;215;0,91;23,47;19,23;3;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomaterials (Q3)";"Materials Science"
40;21100200418;"ASME 2010 Conference on Smart Materials, Adaptive Structures and Intelligent Systems, SMASIS 2010";conference and proceedings;"-";0,135;-;9;0;208;0;49;206;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Civil and Structural Engineering";"Engineering; Materials Science"
41;21100283751;"ASME 2012 Conference on Smart Materials, Adaptive Structures and Intelligent Systems, SMASIS 2012";conference and proceedings;"-";0,187;-;16;226;189;4263;84;187;0,44;18,86;15,57;0;0;United States;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Mechanics of Materials";"Computer Science; Engineering"
42;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,319;Q4;37;62;169;1100;108;169;0,63;17,74;21,50;0;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
43;19700181319;"Technical Proceedings of the 2009 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2009";conference and proceedings;"-";0,105;-;6;0;168;0;11;167;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
44;18300156718;"Journal of Biobased Materials and Bioenergy (discontinued)";journal;"15566560, 15566579";0,458;Q3;36;102;147;3046;225;142;1,31;29,86;37,80;2;0;United States;Northern America;"American Scientific Publishers";"2008-2017";"Renewable Energy, Sustainability and the Environment (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Energy; Materials Science"
45;19400158561;"TAPPI 2nd Annual PaperCon'09 Conference - Solutions for a Changing World";conference and proceedings;"-";0,103;-;5;0;142;0;9;141;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Industrial and Manufacturing Engineering; Surfaces, Coatings and Films";"Engineering; Materials Science"
46;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,630;Q3;44;60;141;1405;249;140;1,68;23,42;14,43;1;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomedical Engineering (Q2); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3)";"Engineering; Materials Science; Medicine"
47;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,466;Q3;53;69;137;1952;198;134;1,29;28,29;37,24;10;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomedical Engineering (Q2); Biomaterials (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
48;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,876;Q2;56;42;129;1520;336;129;2,51;36,19;40,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
49;11700154648;"Tissue Engineering - Part B: Reviews";journal;"19373368, 19373376";2,971;Q1;114;38;124;4581;1087;124;7,93;120,55;34,15;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
50;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,344;Q3;33;54;121;1524;101;121;0,76;28,22;31,18;0;0;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
51;21655;"Journal of Biomaterials Applications";journal;"08853282, 15308022";0,791;Q2;67;75;122;3129;306;121;2,45;41,72;32,07;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
52;16287;"Bio-Medical Materials and Engineering";journal;"09592989, 18783619";0,437;Q3;58;45;125;1223;215;120;1,48;27,18;44,92;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3)";"Engineering; Materials Science; Medicine"
53;19644;"Technology and Health Care";journal;"18787401, 09287329";0,263;Q4;51;51;131;1384;142;119;0,85;27,14;26,99;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Health Informatics (Q3); Information Systems (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
54;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,169;Q4;17;63;100;1745;36;100;0,29;27,70;26,32;0;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
55;19900192176;"Proceedings of the 3rd International Conference on Advanced Materials and Systems, ICAMS 2010";conference and proceedings;"-";0,106;-;5;0;94;0;13;92;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Control and Systems Engineering; Mechanics of Materials";"Engineering; Materials Science"
56;19200156922;"Biointerphases";journal;"15594106, 19348630";0,896;Q2;58;68;90;3287;232;86;2,01;48,34;34,42;0;0;United States;Northern America;"American Vacuum Society";"2006-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
57;19700182917;"Biofabrication";journal;"17585082, 17585090";1,239;Q1;116;31;87;1335;367;85;4,38;43,06;29,53;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
58;19700175025;"International Journal of Medical Engineering and Informatics";journal;"17550653, 17550661";0,146;Q4;16;33;84;617;26;84;0,30;18,70;24,66;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Medicine (miscellaneous) (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Health Informatics (Q4)";"Engineering; Materials Science; Medicine"
59;19600156908;"International Journal of Nano and Biomaterials";journal;"17528941, 17528933";0,120;Q4;12;21;82;581;21;82;0,54;27,67;21,54;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2012, 2014-2021, 2023";"Atomic and Molecular Physics, and Optics (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
60;21100205927;"Journal of Oil Palm Research";journal;"15112780";0,197;Q4;32;41;76;1044;40;76;0,36;25,46;37,74;0;0;Malaysia;Asiatic Region;"Lembaga Minyak Sawit Malaysia";"2008-2023";"Renewable Energy, Sustainability and the Environment (Q3); Agronomy and Crop Science (Q4); Biomaterials (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Energy; Materials Science"
61;21100201986;"Interface Focus";journal;"20428898, 20428901";0,655;Q3;73;79;77;4382;207;75;2,69;55,47;27,23;4;0;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
62;21100223312;"Journal of Applied Biomaterials and Functional Materials";journal;"22808000";0,470;Q3;42;43;70;1211;135;69;2,29;28,16;36,11;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
63;5700191206;"Metamaterials";journal;"18731988";0,996;Q2;28;11;71;363;174;68;1,92;33,00;4,00;0;0;Netherlands;Western Europe;"Elsevier";"2007-2012";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Modeling and Simulation (Q1); Biomaterials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
64;19700173133;"Drewno";journal;"16443985";0,181;Q4;17;21;69;249;10;64;0,16;11,86;49,02;0;0;Poland;Eastern Europe;"";"2009-2022";"Forestry (Q3); Industrial and Manufacturing Engineering (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
65;13000154719;"Journal of Bionanoscience";journal;"15577929, 15577910";0,145;Q4;31;23;61;636;20;61;0,17;27,65;23,91;0;0;United States;Northern America;"American Scientific Publishers";"2008-2018";"Biomaterials (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
66;21100201306;"Structural Membranes 2011 - 5th International Conference on Textile Composites and Inflatable Structures";conference and proceedings;"-";0,155;-;5;0;63;0;4;61;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials";"Materials Science"
67;19700173105;"TAPPI Press - TAPPI Engineering, Pulping and Environmental Conference 2009 - Innovations in Energy, Fiber and Compliance";conference and proceedings;"-";0,108;-;3;0;62;0;6;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
68;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";0,125;Q4;16;24;58;661;5;56;0,09;27,54;23,81;1;0;India;Asiatic Region;"Springer India";"2010-2023";"Biomaterials (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Materials Science"
69;21100200432;"Innovative Nonwovens Conference 2011, NETInc";conference and proceedings;"-";0,100;-;1;0;38;0;0;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
70;21100274275;"Journal of Tissue Engineering";journal;"20417314";0,660;Q3;48;15;24;776;58;24;2,42;51,73;39,24;0;0;United Kingdom;Western Europe;"SAGE-Hindawi Access to Research";"2010-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3)";"Engineering; Materials Science; Medicine"
71;21100197730;"Proceedings of the 6th IASTED International Conference on Biomechanics, BioMech 2011";conference and proceedings;"-";0,101;-;2;0;23;0;3;22;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomaterials; Mechanics of Materials";"Chemical Engineering; Engineering; Materials Science"
72;19700183066;"Edana International Nonwovens Symposium, Manuscripts and Presentations 2010";conference and proceedings;"-";0,101;-;1;0;30;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials";"Materials Science"
73;19900191905;"International Journal of Green Nanotechnology: Materials Science and Engineering";journal;"19430833, 19430841";0,279;Q4;4;0;16;0;16;15;1,75;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2010";"Chemistry (miscellaneous) (Q3); Mechanics of Materials (Q3); Nanoscience and Nanotechnology (Q3); Biomaterials (Q4)";"Chemistry; Engineering; Materials Science"
74;4100151523;"Advances in Chemical Engineering";book series;"00652377";0,561;Q3;35;8;41;668;53;14;0,86;83,50;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Biomaterials (Q3)";"Chemical Engineering; Chemistry; Materials Science"
