Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,864;Q1;201;417;796;22376;6929;783;7,95;53,66;27,06;17;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
2;12175;"Climate Research";journal;"16161572, 0936577X";1,605;Q1;121;75;240;3920;778;239;2,73;52,27;29,79;27;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,990;Q2;179;1343;1444;64468;4310;1403;2,94;48,00;41,26;215;0;Germany;Western Europe;"";"1994-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
4;144946;"Environmental Chemistry Letters";journal;"16103653";0,774;Q2;117;58;179;3180;448;179;2,84;54,83;39,90;9;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q2)";"Environmental Science"
5;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";0,770;Q2;101;226;295;9388;748;295;2,35;41,54;31,86;17;0;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Engineering (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,703;Q3;150;829;1983;36083;3920;1968;1,98;43,53;28,19;54;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,698;Q3;78;225;477;9116;1036;472;1,97;40,52;37,42;16;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Water Science and Technology (Q1); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science"
8;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,698;Q3;75;166;302;5970;669;275;2,04;35,96;29,20;13;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Environmental Chemistry (Q3)";"Environmental Science"
9;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,271;Q4;41;51;157;1445;108;136;0,69;28,33;33,96;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
10;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,258;Q4;9;2;12;277;9;12;0,75;138,50;0,00;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q3); Geology (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
11;21100201909;"Ecological Chemistry and Engineering S";journal;"18986196";0,242;Q4;29;39;142;1226;99;142;0,66;31,44;43,43;2;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2023";"Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Environmental Science"
12;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,219;Q4;46;381;1474;12365;685;1469;0,43;32,45;39,17;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
13;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,118;Q4;19;37;114;292;21;92;0,18;7,89;15,38;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Environmental Chemistry (Q4); Geotechnical Engineering and Engineering Geology (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
