Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15131;"Global Change Biology";journal;"13652486, 13541013";4,221;Q1;313;231;613;14422;4444;612;6,37;62,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
2;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";4,211;Q1;184;66;212;3679;1443;208;6,29;55,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,391;Q1;212;93;305;5524;1507;300;4,85;59,40;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;26239;"Quaternary Science Reviews";journal;"02773791";3,259;Q1;212;241;623;20481;2846;575;4,11;84,98;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;36483;"Global Environmental Change";journal;"09593780, 18729495";2,860;Q1;225;53;153;3042;983;131;4,34;57,40;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
6;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,575;Q1;95;55;101;3832;382;101;3,98;69,67;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;12177;"Climatic Change";journal;"15731480, 01650009";2,333;Q1;217;233;473;10655;2061;431;4,14;45,73;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
8;27049;"Global and Planetary Change";journal;"09218181";2,071;Q1;163;108;348;6775;1259;332;3,58;62,73;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;12067;"Agricultural and Forest Meteorology";journal;"01681923";2,036;Q1;196;198;412;9571;1739;400;3,76;48,34;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;22634;"Holocene";journal;"14770911, 09596836";1,742;Q1;132;97;307;6556;866;305;2,56;67,59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
11;22524;"Climate Policy";journal;"14693062, 17527457";1,424;Q2;85;46;170;1502;347;145;1,76;32,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
12;5800179606;"Carbon Balance and Management";journal;"17500680";1,263;Q2;46;11;35;462;71;27;2,65;42,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
13;27172;"Growth and Change";journal;"14682257, 00174815";1,193;Q2;64;19;80;1007;147;75;1,68;53,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Global and Planetary Change (Q2)";"Environmental Science"
14;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,148;Q2;71;24;54;1194;140;48;2,55;49,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
15;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";1,081;Q2;135;223;813;10655;1473;811;1,38;47,78;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Ecology (Q1); Forestry (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
16;4900152303;"Global Environmental Politics";journal;"15263800";1,012;-;72;24;79;1471;207;74;2,56;61,29;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
17;24083;"Mitigation and Adaptation Strategies for Global Change";journal;"15731596, 13812386";1,001;Q2;89;48;174;2095;433;166;2,16;43,65;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Ecology (Q1); Global and Planetary Change (Q2)";"Environmental Science"
18;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,914;Q2;86;49;227;2261;381;224;1,58;46,14;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";0,913;Q2;132;47;104;1744;262;100;2,28;37,11;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Earth-Surface Processes (Q1); Management, Monitoring, Policy and Law (Q1); Computers in Earth Sciences (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
20;21478;"Environmental Management";journal;"0364152X, 14321009";0,741;Q2;141;193;451;10863;841;451;1,68;56,28;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q2); Global and Planetary Change (Q2); Pollution (Q2)";"Environmental Science"
21;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,638;Q3;92;94;313;4052;425;295;1,01;43,11;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
22;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,633;Q3;150;509;997;16126;1357;987;1,25;31,68;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,629;Q3;60;22;41;1036;88;39;2,15;47,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
24;144969;"Regional Environmental Change";journal;"14363798";0,618;Q3;92;28;52;1236;84;50;1,18;44,14;Germany;Western Europe;"Springer Verlag";"2005-2023";"Global and Planetary Change (Q3)";"Environmental Science"
25;5400152621;"Sustainability Science";journal;"18624065, 18624057";0,605;Q3;87;26;49;721;70;42;1,44;27,73;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
26;20851;"Environment";journal;"19399154, 00139157";0,549;Q3;60;45;140;1234;157;115;1,35;27,42;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
27;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,529;Q3;28;15;51;669;31;49;0,56;44,60;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
28;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,479;Q3;49;32;108;949;114;106;0,89;29,66;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Economics and Econometrics (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
29;145242;"GLOBECOM - IEEE Global Telecommunications Conference";conference and proceedings;"-";0,365;-;102;1099;3168;16646;2676;3160;0,88;15,15;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
30;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,358;Q3;38;0;51;0;27;50;0,55;0,00;Germany;Western Europe;"Springer Verlag";"2010-2023";"Geology (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;25162;"Global Society";journal;"1469798X, 13600826";0,294;Q4;40;21;82;1872;76;79;0,87;89,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
32;11300153504;"Terrestrial Ecology";book series;"19367961";0,250;Q4;17;0;66;0;42;61;0,64;0,00;United States;Northern America;"Elsevier Inc.";"2007-2008, 2011";"Ecology (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Environmental Science"
33;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,245;Q4;25;26;74;679;19;74;0,27;26,12;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
34;19900192003;"Sapiens";journal;"19933819, 19933800";0,240;Q4;24;18;14;676;8;14;0,57;37,56;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
35;19600157906;"12th Conference on Cloud Physics, and 12th Conference on Atmospheric Radiation";conference and proceedings;"-";0,210;-;8;0;207;0;26;204;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Environmental Chemistry; Environmental Engineering; Global and Planetary Change";"Computer Science; Environmental Science"
36;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,184;Q4;29;37;166;493;54;88;0,26;13,32;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Earth-Surface Processes (Q3); Geology (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
37;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,183;Q4;8;6;20;163;4;20;0,27;27,17;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
38;17700156218;"Biodiversity";journal;"14888386, 21600651";0,172;Q4;30;26;98;902;25;94;0,29;34,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Ecology (Q4); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
39;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,140;Q4;55;42;60;1326;14;60;0,23;31,57;China;Asiatic Region;"Science China Press";"2007-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
40;19600157904;"27th Conference on Hurricanes and Tropical Meteorology";conference and proceedings;"-";0,138;-;9;0;283;0;28;281;0,00;0,00;United States;Northern America;"";"";"Environmental Engineering; Global and Planetary Change";"Environmental Science"
41;21100199103;"Landslides and Climate Change: Challenges and Solutions - Proceedings of the International Conference on Landslides and Climate Change";conference and proceedings;"-";0,131;-;10;0;62;0;10;60;0,16;0,00;United States;Northern America;"";"";"Global and Planetary Change";"Environmental Science"
42;19600157810;"17th Symposium on Boundary Layers and Turbulence, 27th Conference on Agricultural and Forest Meteorology, 17th Conference on Biometeorology and Aerobiology";conference and proceedings;"-";0,128;-;7;0;152;0;19;150;0,00;0,00;United States;Northern America;"";"";"Agronomy and Crop Science; Environmental Engineering; Forestry; Global and Planetary Change";"Agricultural and Biological Sciences; Environmental Science"
43;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,117;Q4;11;14;40;795;7;40;0,22;56,79;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
44;19700166802;"86th AMS Annual Meeting";conference and proceedings;"-";0,115;-;10;0;831;0;50;813;0,00;0,00;United States;Northern America;"";"";"Environmental Engineering; Global and Planetary Change; Management, Monitoring, Policy and Law";"Environmental Science"
45;21100197917;"Floods, from Defence to Management: Symposium Proceedings - Proceedings of the 3rd International Symposium on Flood Defence";conference and proceedings;"-";0,109;-;4;0;30;0;0;25;0,00;0,00;United States;Northern America;"";"";"Global and Planetary Change";"Environmental Science"
46;19700166801;"87th AMS Annual Meeting";conference and proceedings;"-";0,108;-;6;0;445;0;17;429;0,04;0,00;United States;Northern America;"";"";"Environmental Engineering; Global and Planetary Change; Management, Monitoring, Policy and Law";"Environmental Science"
47;21100422909;"17th International Scientific Conference: European Union - Challenges and Perspectives for the Wood-Processing Industry, Proceedings";conference and proceedings;"-";0,101;-;3;0;21;0;2;19;0,00;0,00;Croatia;Eastern Europe;"";"";"Global and Planetary Change";"Environmental Science"
48;21101059775;"All Earth";journal;"27669645";;-;55;13;80;771;78;71;0,83;59,31;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
49;21100198541;"Climate and Development";journal;"17565529, 17565537";;-;54;22;0;696;0;0;0,00;31,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development; Geography, Planning and Development; Global and Planetary Change";"Environmental Science; Social Sciences"
50;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";;-;14;17;0;257;0;0;0,00;15,12;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Global and Planetary Change";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
51;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";;-;36;75;0;788;0;0;0,00;10,51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
52;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";;-;28;31;0;1009;0;0;0,00;32,55;Switzerland;Western Europe;"Inderscience";"2009-2023";"Atmospheric Science; Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
53;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";;-;25;57;43;138;1;39;0,02;2,42;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
54;21100215718;"Weather, Climate, and Society";journal;"19488335, 19488327";;-;49;8;0;250;0;0;0,00;31,25;United States;Northern America;"American Meteorological Society";"2009-2023";"Atmospheric Science; Global and Planetary Change; Social Sciences (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
