Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22892;"Journal of Tropical Forest Science";journal;"01281283";0,342;Q2;38;73;130;1437;36;130;0,18;19,68;22,22;0;0;Malaysia;Asiatic Region;"Forest Research Institute Malaysia";"1988, 1993-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
2;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,202;Q3;29;15;45;377;12;45;0,28;25,13;28,57;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q3)";"Social Sciences"
3;91333;"Sarawak Museum Journal";journal;"03753050";0,158;Q3;3;0;7;0;1;7;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"Sarawak Museum";"1982, 1984-1988, 1990-1996";"Geography, Planning and Development (Q3)";"Social Sciences"
4;7600153103;"Malaysian Journal of Computer Science";journal;"01279084";0,130;Q3;23;20;58;344;3;58;0,08;17,20;19,44;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
5;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,127;Q3;8;17;69;75;4;69;0,04;4,41;3,45;0;0;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
6;27336;"Warta Geologi";journal;"01265539, 26827549";0,121;Q2;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"Geological Society of Malaysia";"1993-1996, 2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
7;99562;"Journal of development communication, The";journal;"01283863";0,105;Q3;3;6;4;0;0;4;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"Asian Institute for Development Communication";"1994, 1996-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
8;22394;"ABU Technical Review";journal;"01266209";0,102;Q4;4;5;26;11;1;26;0,06;2,20;25,00;0;0;Malaysia;Asiatic Region;"Asia Pacific Broadcasting Union";"1995-1999, 2001-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
9;20678;"Arrows for change";journal;"13944444";0,102;Q4;3;5;11;0;0;11;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"Asian-Pacific Resource and Research Centre for Women";"1995, 1997-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
10;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,102;Q4;10;13;52;279;1;43;0,03;21,46;28,57;0;0;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;17838;"Medical Journal of Malaysia";journal;"03005283";0,102;Q4;42;102;248;367;5;223;0,01;3,60;30,48;0;0;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;17200;"Malaysian Journal of Pathology";journal;"01268635";0,100;Q4;24;14;58;72;1;57;0,03;5,14;50,00;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Cell Biology (Q4); Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;63835;"Malaysian Journal of Tropical Geography";journal;"01271474";0,100;Q4;4;0;36;0;0;36;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"University of Malaya";"1980-1989, 1991-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
14;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";;-;36;10;38;177;6;38;0,18;17,70;30,77;0;0;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
