Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100901469;"Lecture Notes in Networks and Systems";book series;"23673370, 23673389";0,171;Q4;36;17767;24954;367475;14185;19332;0,57;20,68;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2024";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
2;21100220348;"Lecture Notes of the Institute for Computer Sciences, Social-Informatics and Telecommunications Engineering";book series;"1867822X, 18678211";0,160;Q4;54;1547;4941;29942;1666;4579;0,34;19,35;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Networks and Communications (Q4)";"Computer Science"
3;19400157163;"IFIP Advances in Information and Communication Technology";book series;"18684238, 1868422X";0,242;Q3;66;841;2986;21978;2610;2766;0,75;26,13;United States;Northern America;"Springer New York";"2000-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences"
4;21100975545;"Lecture Notes on Data Engineering and Communications Technologies";book series;"23674512, 23674520";0,128;Q4;30;2670;7128;48461;3857;1986;0,56;18,15;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Media Technology (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
5;21101019713;"EAI/Springer Innovations in Communication and Computing";book series;"25228595, 25228609";0,146;Q4;26;488;1595;15119;1648;395;1,07;30,98;Switzerland;Western Europe;"Springer International Publishing";"2018-2024";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Health Informatics (Q4); Information Systems (Q4)";"Computer Science; Engineering; Medicine"
6;21100865101;"Synthesis Lectures on Human Language Technologies";book series;"19474040";0,187;Q4;27;8;44;385;37;3;0,56;48,13;Switzerland;Western Europe;"Springer International Publishing";"2009-2023";"Linguistics and Language (Q2); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
7;21100939697;"Synthesis Lectures on Information Concepts, Retrieval, and Services";book series;"1947945X, 19479468";0,398;Q3;6;26;61;1229;18;3;0,29;47,27;Switzerland;Western Europe;"Springer International Publishing";"2010, 2012, 2017-2024";"Information Systems and Management (Q2); Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences; Social Sciences"
8;5200152836;"Synthesis Lectures on Communication Networks";book series;"19354185";7,993;Q1;12;0;2;0;33;2;0,00;0,00;United States;Northern America;"Morgan and Claypool Publishers";"2006, 2009-2018, 2020";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1)";"Computer Science"
9;21100937105;"Advanced Sciences and Technologies for Security Applications";book series;"16135113, 23639466";0,133;Q4;19;164;659;5975;392;1;0,55;36,43;United States;Northern America;"Springer Nature";"2005-2007, 2016-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Health, Toxicology and Mutagenesis (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Environmental Science; Social Sciences"
10;21100826426;"Internet of Things";book series;"21991073, 21991081";1,365;Q1;24;118;367;4126;738;1;1,52;34,97;Switzerland;Western Europe;"Springer International Publishing AG";"2014, 2016-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Instrumentation (Q1); Signal Processing (Q1)";"Computer Science; Physics and Astronomy"
