Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14000155854;"Language Teaching";journal;"02614448, 14753049";1,826;Q1;79;7;18;590;23;17;0,92;84,29;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q1)";"Social Sciences"
2;23145;"Language Learning";journal;"14679922, 00238333";1,366;Q1;132;15;65;1337;75;65;0,90;89,13;50,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;23144;"Language in Society";journal;"14698013, 00474045";1,282;Q1;74;11;49;704;60;49;1,10;64,00;50,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;12853;"Communication Monographs";journal;"03637751, 14795787";1,185;Q1;84;22;56;1243;96;56;1,79;56,50;51,92;4;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
5;5800207681;"Phonology";journal;"14698188, 09526757";1,136;Q1;50;17;37;745;42;37;0,96;43,82;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
6;13524;"Discourse and Society";journal;"14603624, 09579265";1,111;Q1;85;24;75;1061;125;65;1,67;44,21;57,69;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;18651;"Applied Linguistics";journal;"01426001, 1477450X";0,886;Q1;125;19;60;1065;56;60;0,98;56,05;41,67;8;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
8;25677;"Journal of Child Language";journal;"03050009, 14697602";0,883;Q1;85;37;101;1037;107;98;0,74;28,03;65,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
9;3900148215;"Language Variation and Change";journal;"09543945";0,877;Q1;56;12;42;530;29;42;0,54;44,17;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
10;26163;"Western Journal of Communication";journal;"10570314";0,808;Q1;52;24;86;997;46;86;0,34;41,54;44,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
11;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,777;Q1;69;21;60;1034;54;60;1,05;49,24;37,50;0;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
12;23167;"Language Teaching Research";journal;"13621688, 14770954";0,765;Q1;81;14;40;490;30;32;0,57;35,00;45,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
13;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,764;Q1;101;24;80;1035;87;80;1,07;43,13;59,65;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
14;25989;"Discourse Processes";journal;"0163853X, 15326950";0,764;Q1;68;25;69;1090;74;69;0,78;43,60;48,98;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
15;23168;"Language Testing";journal;"02655322, 14770946";0,688;Q1;83;22;53;983;62;48;1,38;44,68;46,43;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
16;5700178973;"International Journal of Bilingualism";journal;"13670069";0,630;Q1;63;27;61;679;31;58;0,43;25,15;68,75;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
17;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,629;Q1;48;18;47;576;31;47;0,29;32,00;42,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
18;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,623;Q1;61;24;60;519;40;53;0,76;21,63;34,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
19;23017;"Second Language Research";journal;"14770326, 02676583";0,598;Q1;72;17;52;583;44;49;0,69;34,29;58,82;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
20;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,597;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Human-Computer Interaction (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
21;14183;"Aphasiology";journal;"14645041, 02687038";0,573;Q1;82;69;231;2781;160;219;0,64;40,30;62,50;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
22;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,519;Q1;58;32;75;1424;60;74;0,98;44,50;60,00;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
23;23101;"Language and Education";journal;"09500782";0,509;Q1;59;13;49;519;32;49;0,44;39,92;82,35;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
24;22497;"Journal of Second Language Writing";journal;"10603743";0,486;Q2;105;11;37;485;29;37;0,64;44,09;52,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
25;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,479;Q2;43;25;77;716;24;77;0,28;28,64;77,42;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
26;24054;"Communication Education";journal;"03634523, 14795795";0,459;Q2;73;31;77;1074;94;77;1,23;34,65;48,94;3;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q2); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
27;5700183394;"First Language";journal;"17402344, 01427237";0,458;Q2;51;15;56;527;35;54;0,58;35,13;69,57;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
28;23837;"Linguistics and Education";journal;"08985898";0,445;Q2;57;15;27;566;23;27;1,00;37,73;80,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
29;145597;"ELT Journal";journal;"14774526, 09510893";0,436;Q2;72;28;77;0;19;54;0,24;0,00;44,00;3;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
30;23256;"System";journal;"0346251X";0,426;Q2;104;33;101;1146;48;101;0,44;34,73;52,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
31;25408;"Mind and Language";journal;"14680017, 02681064";0,402;Q2;80;28;77;822;46;77;0,38;29,36;25,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
32;147229;"Discourse Studies";journal;"14614456, 14617080";0,400;Q2;69;17;19;870;7;18;0,37;51,18;63,64;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q2); Communication (Q2); Linguistics and Language (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
33;16054;"Reading Psychology";journal;"02702711, 15210685";0,385;Q2;45;20;38;644;9;33;0,38;32,20;46,34;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
34;14400;"European Journal of Communication";journal;"02673231, 14603705";0,376;Q2;74;30;74;751;43;74;0,83;25,03;40,48;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
35;5800207753;"English Language and Linguistics";journal;"13606743, 14694379";0,369;Q2;37;12;38;495;21;38;0,35;41,25;31,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
36;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,331;Q2;67;13;58;853;49;57;0,57;65,62;40,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
37;20598;"English for Specific Purposes";journal;"08894906";0,329;Q2;91;20;62;551;26;62;0,45;27,55;42,31;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
38;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,326;Q2;32;16;66;743;14;66;0,13;46,44;80,65;3;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
39;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,296;Q2;63;27;73;1115;25;71;0,28;41,30;50,00;8;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
40;23083;"Language and Communication";journal;"02715309";0,291;Q2;52;16;56;848;25;56;0,41;53,00;47,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q2); Communication (Q3); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
41;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,290;-;14;26;67;471;14;65;0,30;18,12;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
42;23429;"Assessing Writing";journal;"10752935";0,275;Q2;50;8;27;276;6;27;0,16;34,50;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
43;145735;"Language Learning Journal";journal;"09571736";0,264;Q2;38;25;85;319;29;53;0,33;12,76;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
44;5700188665;"Journal of English Linguistics";journal;"00754242, 15525457";0,258;Q2;36;27;124;639;15;95;0,16;23,67;37,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-1981, 1983-1989, 1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
45;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,256;Q2;41;17;48;443;16;45;0,39;26,06;80,65;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q2); Clinical Psychology (Q3); Education (Q3); Speech and Hearing (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
46;5700169285;"Transactions of the Philological Society";journal;"00791636, 1467968X";0,249;Q2;31;14;35;401;11;30;0,09;28,64;38,46;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1842-1860, 1862, 1864-1867, 1869, 1871, 1874, 1876, 1879, 1881, 1884, 1887, 1890-1893, 1895-1897, 1899, 1904-1910, 1914, 1916, 1919-1921, 1930-1931, 1933-1941, 1943-1975, 1977-2023";"Linguistics and Language (Q2)";"Social Sciences"
47;5800207550;"English Today";journal;"02660784";0,245;Q2;38;52;146;378;19;140;0,13;7,27;35,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Linguistics and Language (Q2)";"Social Sciences"
48;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,242;Q2;27;17;50;743;11;48;0,30;43,71;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
49;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,215;Q2;36;19;55;554;27;55;0,54;29,16;31,25;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
50;28889;"Journal of Hellenic Studies";journal;"00754269";0,205;Q2;36;10;41;810;6;41;0,15;81,00;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
51;145557;"International Journal of Lexicography";journal;"09503846";0,203;Q2;34;15;36;370;9;32;0,16;24,67;47,83;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Linguistics and Language (Q2)";"Social Sciences"
52;5700163444;"Russian Review";journal;"00360341";0,196;Q2;30;30;94;1846;18;81;0,18;61,53;38,46;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
53;19700170279;"English in Education";journal;"17548845, 04250494";0,190;Q3;24;16;63;308;19;63;0,29;19,25;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Education (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
54;5800207673;"ReCALL";journal;"09583440";0,190;Q2;67;16;64;366;22;64;0,39;22,88;55,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q2); Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
55;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,182;Q3;55;21;25;549;4;18;0,16;26,14;56,25;1;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Research and Theory (Q1); Linguistics and Language (Q3); LPN and LVN (Q3); Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
56;145544;"Journal of Semantics";journal;"01675133, 14774593";0,174;Q3;48;15;33;0;8;33;0,22;0,00;38,10;1;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3); Artificial Intelligence (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
57;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,172;Q3;21;17;49;445;7;49;0,18;26,18;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Education (Q3); Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
58;17100;"South Asian Studies";journal;"21532699, 02666030";0,160;Q3;14;11;52;311;7;52;0,19;28,27;26,32;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Cultural Studies (Q1); History (Q1); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
59;23166;"Language Sciences";journal;"03880001";0,159;Q3;51;28;73;1644;16;73;0,26;58,71;40,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Linguistics and Language (Q3)";"Social Sciences"
60;145516;"Language, Culture and Curriculum";journal;"07908318";0,156;Q3;44;19;59;627;10;57;0,14;33,00;31,82;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
61;26168;"Computers and Composition";journal;"87554615";0,151;Q3;43;19;73;555;8;73;0,11;29,21;53,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q3); Linguistics and Language (Q3); Education (Q4)";"Computer Science; Social Sciences"
62;20625;"English Studies";journal;"17444217, 0013838X";0,150;Q3;22;28;91;1305;9;91;0,13;46,61;26,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
63;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,148;Q3;42;8;28;180;5;28;0,00;22,50;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q3); Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
64;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,145;Q3;47;16;53;362;2;53;0,03;22,63;47,06;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
65;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,144;Q3;63;21;49;515;31;49;0,49;24,52;24,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
66;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,142;Q3;44;31;86;0;9;84;0,10;0,00;23,40;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
67;100147329;"International Journal of Applied Linguistics";journal;"08026106, 14734192";0,134;Q3;53;20;57;545;8;57;0,15;27,25;35,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Linguistics and Language (Q3)";"Social Sciences"
68;5800207537;"Language and Literature";journal;"09639470, 14617293";0,129;Q3;36;16;40;561;6;29;0,17;35,06;53,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
69;21100829148;"Asian Englishes";journal;"13488678, 23312548";0,123;Q3;22;16;44;386;3;41;0,07;24,13;26,32;1;0;United Kingdom;Western Europe;"Routledge";"1998-2012, 2014-2023";"Linguistics and Language (Q3)";"Social Sciences"
70;5800207543;"Journal of Quantitative Linguistics";journal;"09296174";0,123;Q3;31;18;87;320;12;83;0,19;17,78;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q3)";"Social Sciences"
71;16608;"Slavonic and East European Review";journal;"00376795";0,121;Q3;18;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
72;5800209330;"South African Journal of African Languages";journal;"02572117";0,118;Q3;12;32;79;722;9;77;0,07;22,56;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
73;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,116;Q3;17;13;42;467;1;38;0,04;35,92;27,27;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
74;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,112;Q3;33;9;15;264;3;15;0,20;29,33;41,67;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Linguistics and Language (Q3); Law (Q4)";"Social Sciences"
75;5800207564;"Journal of French Language Studies";journal;"09592695";0,111;Q3;26;11;31;708;1;31;0,05;64,36;45,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Linguistics and Language (Q3)";"Social Sciences"
76;5800207780;"Language Matters";journal;"10228195, 17535395";0,111;Q3;17;12;33;272;2;28;0,05;22,67;81,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Linguistics and Language (Q3)";"Social Sciences"
77;69336;"Names";journal;"00277738, 17562279";0,111;Q3;17;20;39;237;5;39;0,09;11,85;32,00;0;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
78;5800207749;"Nordic Journal of Linguistics";journal;"03325865, 15024717";0,111;Q3;18;9;23;227;2;23;0,14;25,22;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Linguistics and Language (Q3)";"Social Sciences"
79;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,111;Q4;41;23;74;571;4;65;0,04;24,83;28,00;0;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q3); Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
80;23067;"Media Asia";journal;"01296612";0,110;-;14;42;131;363;5;120;0,05;8,64;28,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
81;16096;"Notes and Queries";journal;"00293970, 14716941";0,110;Q4;9;157;557;1456;17;398;0,04;9,27;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
82;24281;"Studia Neophilologica";journal;"00393274";0,107;-;12;22;59;622;2;58;0,00;28,27;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q3)";"Arts and Humanities"
83;5800207900;"Word and Image";journal;"02666286";0,107;Q4;16;27;88;1105;4;87;0,02;40,93;42,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
84;5700177114;"Language Awareness";journal;"09658416";0,106;Q4;49;12;54;422;3;52;0,09;35,17;52,94;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
85;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,104;Q4;54;9;13;337;1;13;0,08;37,44;36,36;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
86;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q2); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
87;5800209323;"Acta Linguistica Hafniensia";journal;"03740463";0,101;Q4;17;7;31;256;1;30;0,00;36,57;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1939-1940, 1942, 1944-1945, 1951-1952, 1960, 1965-1966, 1968-1969, 1971, 1973-1974, 1978, 1982-1983, 1985, 1987-1988, 1990-1994, 1996-2023";"Linguistics and Language (Q4)";"Social Sciences"
88;5800207568;"Scando-Slavica";journal;"00806765";0,101;Q4;10;4;18;96;1;18;0,08;24,00;25,00;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
89;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,100;Q4;14;32;91;0;1;91;0,00;0,00;40,63;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
90;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;20;55;415;3;55;0,05;20,75;60,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
91;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;29;84;308;2;56;0,04;10,62;57,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
92;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,100;Q4;34;20;60;274;4;57;0,03;13,70;36,84;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q4)";"Social Sciences"
93;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,100;Q4;17;19;66;738;2;40;0,05;38,84;6,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
94;16200154715;"Translation Review";journal;"07374836";0,100;Q4;8;15;43;86;1;43;0,03;5,73;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
95;5700189174;"Australian Journal of Linguistics";journal;"07268602";;-;26;9;27;352;14;25;0,40;39,11;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Linguistics and Language";"Social Sciences"
