Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,395;Q2;43;43;94;989;68;92;0,61;23,00;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
2;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,149;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,142;Q3;10;67;193;419;19;189;0,11;6,25;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;15152;"Medico e Bambino";journal;"15913090";0,126;Q4;8;213;552;1332;19;237;0,04;6,25;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
5;8300153202;"Area Pediatrica";journal;"15910075";0,118;Q4;2;28;152;531;2;122;0,01;18,96;Italy;Western Europe;"Masson SpA";"2006-2012";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
6;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,117;Q4;19;24;117;0;22;116;0,16;0,00;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
7;144766;"Quaderni ACP";journal;"20391374";0,111;Q4;6;77;253;442;5;211;0,03;5,74;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
8;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";0,111;Q4;3;26;52;357;3;48;0,06;13,73;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
9;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";0,101;Q4;4;0;25;0;0;21;0,00;0,00;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
10;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;138;484;2852;133;468;0,24;20,67;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
